latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Ulex micranthus","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Ulex micranthus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956585904446,-8.6983369861224,"Ulex micranthus","João Lourenço","João Lourenço",26/10/2013,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",7/7/2012,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",11/7/2012,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",30/7/2012,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",9/8/2012,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",24/5/2013,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",13/8/2016,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",22/6/2019,10000
41.595934408178,-8.5800314300052,"Ulex micranthus","João Lourenço","João Lourenço",21/3/2021,10000
41.686004307342,-8.5794462175815,"Ulex micranthus","João Lourenço","João Lourenço",7/7/2012,10000
41.686004307342,-8.5794462175815,"Ulex micranthus","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Ulex micranthus","João Lourenço","João Lourenço",25/10/2015,10000
41.686004307342,-8.5794462175815,"Ulex micranthus","João Lourenço","João Lourenço",4/11/2017,10000
40.334327444096,-8.4702276515633,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.964915327893,-8.4652170353791,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Ulex micranthus","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",15/4/2013,10000
41.054993625927,-8.4644881894363,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Ulex micranthus","Carlos Aguiar","Carlos Aguiar",,10000
41.145070500592,-8.4637560319876,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.235145951246,-8.4630205458473,"Ulex micranthus","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",10/3/2013,10000
41.235145951246,-8.4630205458473,"Ulex micranthus","Duarte Silva, Paulo Alves","Duarte Silva, Paulo Alves",10/3/2013,10000
41.595433501384,-8.4600449660712,"Ulex micranthus","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Ulex micranthus","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Ulex micranthus","João Lourenço","João Lourenço",28/3/2017,10000
40.153551428249,-8.3542213483002,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Ulex micranthus","José Costa","José Costa",4/5/2022,10000
40.243640616279,-8.3533660760269,"Ulex micranthus","José Costa","José Costa",7/4/2022,10000
40.333728382377,-8.3525069387042,"Ulex micranthus","Filipe Covelo","Filipe Covelo",22/3/2020,10000
40.513899645613,-8.3507769902382,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.874225074876,-8.3472698390158,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Ulex micranthus","José Costa","José Costa",9/5/2021,10000
41.054379229172,-8.3454923113934,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
40.062748768915,-8.2378223250317,"Ulex micranthus","José Costa","José Costa",28/3/2019,10000
40.24292403817,-8.2358054089463,"Ulex micranthus","José Costa","José Costa",12/4/2021,10000
40.24292403817,-8.2358054089463,"Ulex micranthus","José Costa","José Costa",12/4/2021,10000
40.333009531405,-8.2347901112545,"Ulex micranthus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.333009531405,-8.2347901112545,"Ulex micranthus","José Costa","José Costa",10/3/2021,10000
40.333009531405,-8.2347901112545,"Ulex micranthus","José Costa","José Costa",10/3/2021,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.513176230949,-8.2327457205827,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/5/2017,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.603257435641,-8.2317165806851,"Ulex micranthus","André Carapeto","André Carapeto",4/5/2013,10000
40.873492459962,-8.228601097529,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Ulex micranthus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",17/2/2022,10000
40.873492459962,-8.228601097529,"Ulex micranthus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/8/2021,10000
40.873492459962,-8.228601097529,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Ulex micranthus","André Carapeto","André Carapeto",3/7/2013,10000
40.963567935608,-8.2275531683834,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Ulex micranthus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.061918075067,-8.1205763977903,"Ulex micranthus","José Costa","José Costa",17/5/2022,10000
40.242088062053,-8.1182493105048,"Ulex micranthus","José Costa","José Costa",24/5/2022,10000
40.242088062053,-8.1182493105048,"Ulex micranthus","José Costa","José Costa",7/4/2021,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",26/2/2024,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",4/5/2022,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",5/3/2021,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",5/3/2021,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",5/3/2021,10000
40.332170903777,-8.1170778756523,"Ulex micranthus","José Costa","José Costa",5/3/2021,10000
40.512332279339,-8.1147190897142,"Ulex micranthus","José Costa","José Costa",28/3/2022,10000
40.602410811477,-8.1135316845013,"Ulex micranthus","José Costa","José Costa",28/3/2022,10000
40.602410811477,-8.1135316845013,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.602410811477,-8.1135316845013,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.602410811477,-8.1135316845013,"Ulex micranthus","Pedro Miguel da Costa Ribeiro","Pedro Miguel da Costa Ribeiro",,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Ulex micranthus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.241132702549,-8.00069848357,"Ulex micranthus","José Costa","José Costa",6/4/2021,10000
40.331212514186,-7.9993709383358,"Ulex micranthus","José Costa","José Costa",16/10/2021,10000
40.331212514186,-7.9993709383358,"Ulex micranthus","José Costa","José Costa",16/10/2021,10000
40.331212514186,-7.9993709383358,"Ulex micranthus","José Costa","José Costa",8/7/2020,10000
40.511367805626,-7.9966978112923,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Ulex micranthus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Ulex micranthus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.780494586701,-7.8741505822962,"Ulex micranthus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.960628475182,-7.8710948928105,"Ulex micranthus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.419007671923,-7.7623287004653,"Ulex micranthus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/4/2023,10000
40.419007671923,-7.7623287004653,"Ulex micranthus","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Ulex micranthus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
