latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.145933402908,-8.7020823689106,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.326088334182,-8.701263258121,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
41.41616367339,-8.7008509044362,"Melilotus indicus","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Melilotus indicus","João Lourenço","João Lourenço",2/6/2013,10000
41.596310096167,-8.7000205516435,"Melilotus indicus","João Lourenço","João Lourenço",7/6/2014,10000
41.145563583234,-8.582917905791,"Melilotus indicus","Paulo Ventura Araújo","Paulo Ventura Araújo",8/4/2014,10000
41.595934408178,-8.5800314300052,"Melilotus indicus","João Lourenço","João Lourenço",2/6/2019,10000
37.090213327589,-8.4936489958428,"Melilotus indicus","João Neiva, João Tiago Tavares, Duarte Frade","João Neiva, João Tiago Tavares, Duarte Frade",24/6/2023,10000
37.090213327589,-8.4936489958428,"Melilotus indicus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
39.883864980904,-8.4737109718825,"Melilotus indicus","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Melilotus indicus","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
40.24423778385,-8.470930608879,"Melilotus indicus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
41.595433501384,-8.4600449660712,"Melilotus indicus","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Melilotus indicus","João Lourenço","João Lourenço",27/5/2017,10000
37.089679531244,-8.3811319867081,"Melilotus indicus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.703084187806,-8.3584404109078,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.97336878963,-8.355920375498,"Melilotus indicus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.243640616279,-8.3533660760269,"Melilotus indicus","André Carapeto","André Carapeto",27/7/2016,10000
39.702381123292,-8.2418020787921,"Melilotus indicus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Melilotus indicus","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.791652349168,-8.1240279681896,"Melilotus indicus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Melilotus indicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.520442350845,-8.0111063654885,"Melilotus indicus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Melilotus indicus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
36.996349103435,-7.9323654117185,"Melilotus indicus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2019,10000
36.996349103435,-7.9323654117185,"Melilotus indicus","João Neiva","João Neiva",14/5/2020,10000
36.996349103435,-7.9323654117185,"Melilotus indicus","Maria João Correia","Maria João Correia",8/3/2020,10000
38.617307942835,-7.7939033879953,"Melilotus indicus","André Carapeto","André Carapeto",30/5/2016,10000
37.803835299325,-7.5800770825405,"Melilotus indicus","Pedro Ministro","Pedro Ministro",5/6/2023,10000
39.155235475992,-7.5533095112015,"Melilotus indicus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
39.695703223161,-7.5420890477935,"Melilotus indicus","Vasco Silva","Vasco Silva",,10000
38.878381014529,-7.0978341005083,"Melilotus indicus","Carlos Aguiar","Carlos Aguiar",28/5/2015,10000
41.297823356592,-6.4320854864635,"Melilotus indicus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
