latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Trifolium repens","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.533277762562,-9.1721016986709,"Trifolium repens","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/4/2017,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.623397448217,-9.1723168745271,"Trifolium repens","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.71351574099,-9.1725330147359,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Trifolium repens","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/1/2022,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/1/2018,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/1/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/3/2022,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/12/2020,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",29/3/2018,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",13/4/2016,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Trifolium repens","Francisco Clamote","Francisco Clamote",12/2/2013,10000
38.803632639919,-9.1727501239891,"Trifolium repens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2019,10000
38.803632639919,-9.1727501239891,"Trifolium repens","Sergio Chozas","Sergio Chozas",20/5/2019,10000
38.803632639919,-9.1727501239891,"Trifolium repens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/5/2017,10000
38.893748144057,-9.1729682070125,"Trifolium repens","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Trifolium repens","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/4/2014,10000
39.07397496424,-9.173407313446,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.07397496424,-9.173407313446,"Trifolium repens","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2023,10000
39.344304710691,-9.1740733965197,"Trifolium repens","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Trifolium repens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524517542199,-9.174522458037,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Trifolium repens","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Trifolium repens","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Trifolium repens","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Trifolium repens","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",2/3/2017,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/3/2016,10000
38.623510234328,-9.0574390653271,"Trifolium repens","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.803746150718,-9.0575834828608,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2024,10000
38.803746150718,-9.0575834828608,"Trifolium repens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/1/2021,10000
38.803746150718,-9.0575834828608,"Trifolium repens","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",25/5/2017,10000
38.893862018552,-9.0576561777309,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/5/2021,10000
38.983976491568,-9.0577291987817,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
39.074089568853,-9.0578025476116,"Trifolium repens","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Trifolium repens var. repens","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Trifolium repens","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Trifolium repens","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.524633988273,-9.0581742652186,"Trifolium repens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
38.44326874999,-8.9427040663767,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/6/2021,10000
38.533390187669,-8.9426326604758,"Trifolium repens var. repens","Carlos Aguiar","Carlos Aguiar",14/8/2014,10000
38.533390187669,-8.9426326604758,"Trifolium repens","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Trifolium repens","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Trifolium repens","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.713628888996,-8.9424888874153,"Trifolium repens","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2022,10000
38.713628888996,-8.9424888874153,"Trifolium repens","Francisco Clamote","Francisco Clamote",1/4/2017,10000
38.713628888996,-8.9424888874153,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.074089568853,-8.9421974523884,"Trifolium repens","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Trifolium repens","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.344420417384,-8.9419754230633,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Trifolium repens","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
37.361595559198,-8.8306099055653,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.632004518809,-8.8299980287672,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2022,10000
37.632004518809,-8.8299980287672,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.722138077387,-8.8297922457194,"Trifolium repens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2023,10000
37.812270253453,-8.8295855434166,"Trifolium repens","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",13/10/2019,10000
38.172785110824,-8.8287494538785,"Trifolium repens","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",1/1/2023,10000
38.533277762562,-8.8278983013291,"Trifolium repens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Trifolium repens","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Trifolium repens","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Trifolium repens","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.803632639919,-8.8272498760109,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Trifolium repens","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Trifolium repens","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Trifolium repens","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Trifolium repens","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.07397496424,-8.826592686554,"Trifolium repens","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Trifolium repens","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Trifolium repens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Trifolium repens","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Trifolium repens","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.344304710691,-8.8259266034803,"Trifolium repens","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Trifolium repens","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Trifolium repens","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Trifolium repens var. repens","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Trifolium repens","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Trifolium repens","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Trifolium repens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.065122365994,-8.824105886181,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/11/2015,10000
40.155218251335,-8.8238736542719,"Trifolium repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Trifolium repens","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Trifolium repens var. repens","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2002,10000
40.335405799275,-8.8234060382164,"Trifolium repens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2014,10000
40.335405799275,-8.8234060382164,"Trifolium repens","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",14/4/2013,10000
40.425497460437,-8.8231706433984,"Trifolium repens","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Trifolium repens","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.425497460437,-8.8231706433984,"Trifolium repens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/6/2012,10000
40.605676553657,-8.8226966532025,"Trifolium repens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
41.416412564478,-8.8205097912225,"Trifolium repens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/1/2015,10000
41.416412564478,-8.8205097912225,"Trifolium repens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/5/2016,10000
41.416412564478,-8.8205097912225,"Trifolium repens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Trifolium repens","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/6/2013,10000
