latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.701560912092,-8.125168179627,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",25/5/2020,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",7/5/2022,10000
40.061918075067,-8.1205763977903,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.512332279339,-8.1147190897142,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.962710549837,-8.1087280076761,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Lepidium heterophyllum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
41.052781882885,-8.1075134350406,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.413052785894,-8.1025996782593,"Lepidium heterophyllum","João Lourenço","João Lourenço",31/5/2014,10000
37.357822549857,-8.0401824378485,"Lepidium heterophyllum","João Neiva","João Neiva",11/6/2023,10000
37.357822549857,-8.0401824378485,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",25/4/2023,10000
39.70062356839,-8.0085393954048,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.790712022212,-8.0072472331848,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",27/4/2015,10000
39.880799038075,-8.005949247576,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.970884615,-8.0046454093577,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.151051448185,-8.0020200571218,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.241132702549,-8.00069848357,"Lepidium heterophyllum","José Costa","José Costa",2/5/2020,10000
40.241132702549,-8.00069848357,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",15/5/1996,10000
40.241132702549,-8.00069848357,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",15/8/1996,10000
40.241132702549,-8.00069848357,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.241132702549,-8.00069848357,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.691517315325,-7.994000430654,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.871661036302,-7.9912785473884,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",17/8/2001,10000
41.051798961779,-7.9885319087001,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",20/5/2023,10000
41.051798961779,-7.9885319087001,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.682235968147,-7.9787199839003,"Lepidium heterophyllum","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Lepidium heterophyllum","João Lourenço","João Lourenço",14/5/2022,10000
37.266728742427,-7.9285597509116,"Lepidium heterophyllum","João Neiva","João Neiva",16/9/2023,10000
37.356852464986,-7.9272798647876,"Lepidium heterophyllum","Maria João Correia","Maria João Correia",13/4/2022,10000
39.609482564904,-7.8933540167328,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.879737857631,-7.8890217323982,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.879737857631,-7.8890217323982,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
39.969820061304,-7.8875646002291,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",31/5/2019,10000
40.149980121671,-7.8846305827973,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.780494586701,-7.8741505822962,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.960628475182,-7.8710948928105,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.230818362896,-7.8664591294946,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.32087873668,-7.8648998025618,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.681105598994,-7.8585911490144,"Lepidium heterophyllum","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Lepidium heterophyllum","João Lourenço","João Lourenço",15/6/2017,10000
41.771158652336,-7.8569959616236,"Lepidium heterophyllum","João Lourenço","João Lourenço",12/7/2014,10000
39.247968898506,-7.783173131876,"Lepidium heterophyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.788478919817,-7.773703926474,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.968637289007,-7.7704903680829,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",3/4/2020,10000
40.058714286567,-7.7688727105463,"Lepidium heterophyllum","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.238863902306,-7.7656154556905,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.419007671923,-7.7623287004653,"Lepidium heterophyllum","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Lepidium heterophyllum","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.679849705049,-7.7384695658764,"Lepidium heterophyllum","João Lourenço","João Lourenço",12/7/2014,10000
41.859946427212,-7.7349355927059,"Lepidium heterophyllum","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Lepidium heterophyllum","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Lepidium heterophyllum","João Lourenço","João Lourenço",30/7/2016,10000
39.877261984846,-7.6551870230566,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.687878009564,-7.6390246729479,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.687878009564,-7.6390246729479,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.777939082161,-7.6371879903105,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",30/5/2012,10000
40.95805678994,-7.6334896013008,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
41.048113423085,-7.6316278088394,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.85855632219,-7.6144857968166,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Lepidium heterophyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
39.425475979604,-7.5477370389005,"Lepidium heterophyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.875847335488,-7.5382812065888,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Lepidium heterophyllum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.055985529691,-7.5344389558406,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.146052404491,-7.5325048185578,"Lepidium heterophyllum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.326181703573,-7.5286103006871,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Lepidium heterophyllum","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.416244125521,-7.5266498313204,"Lepidium heterophyllum","Alexandre Silva","Alexandre Silva",21/5/2014,10000
40.416244125521,-7.5266498313204,"Lepidium heterophyllum","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.866533913629,-7.5167135745026,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
41.046639391281,-7.5126757218886,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.136689889113,-7.5106430334978,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.586919926025,-7.5003400532425,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
39.423967719269,-7.431595307979,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
40.414682285607,-7.4088233548926,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.594792760646,-7.4045603897556,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.225132047221,-7.3893326992375,"Lepidium heterophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/6/2023,10000
41.585292726503,-7.3804116791305,"Lepidium heterophyllum","João Lourenço","João Lourenço",1/5/2018,10000
39.962724456116,-7.3022730556003,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.503051097708,-7.2887225070711,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.593100243419,-7.2864282159264,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.953281651481,-7.2771466462162,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
41.223401738685,-7.2700743308447,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.853628512378,-7.2531927235099,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
39.690784069403,-7.1923384116132,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.960950940541,-7.1852420930748,"Lepidium heterophyllum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/6/2017,10000
40.231104117917,-7.1780493380866,"Lepidium heterophyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.231104117917,-7.1780493380866,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.771369238263,-7.1633686120083,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.861408063589,-7.1608829018818,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.851733510108,-7.13278304196,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.139150972014,-7.0631294446955,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.319236422948,-7.0579909506544,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.409276834491,-7.0554042786122,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.409276834491,-7.0554042786122,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",14/6/2012,10000
40.499315701426,-7.052805911135,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
41.489640875411,-7.0234345946778,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Lepidium heterophyllum","João Lourenço","João Lourenço",15/4/2014,10000
41.759696839248,-7.0151665284926,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
39.867008002927,-6.9538950601961,"Lepidium heterophyllum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Lepidium heterophyllum","Vasco Silva","Vasco Silva",,10000
40.317201183337,-6.9403634876218,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.407235145824,-6.937620404304,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.857381502777,-6.9237176928088,"Lepidium heterophyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Lepidium heterophyllum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.217470348007,-6.9123668981334,"Lepidium heterophyllum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.48752044378,-6.9037176601122,"Lepidium heterophyllum","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Lepidium heterophyllum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.577533984165,-6.9008082875742,"Lepidium heterophyllum","João Lourenço","João Lourenço",22/4/2013,10000
41.577533984165,-6.9008082875742,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.577533984165,-6.9008082875742,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.667545942949,-6.8978856535671,"Lepidium heterophyllum","João Lourenço","João Lourenço",21/4/2013,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.937572314833,-6.8890374829459,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.495099134986,-6.8169364167283,"Lepidium heterophyllum","Eduardo Marabuto","Eduardo Marabuto",27/4/2015,10000
41.395267446184,-6.7870751838521,"Lepidium heterophyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.485275516442,-6.7840139446374,"Lepidium heterophyllum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.66528685711,-6.7778495647193,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.66528685711,-6.7778495647193,"Lepidium heterophyllum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lepidium heterophyllum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
