latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Parietaria judaica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Parietaria judaica","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.34372618716,-9.4061673584909,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/1/2015,10000
38.623171877903,-9.2871937193645,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Parietaria judaica","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",14/4/2023,10000
38.713289446895,-9.2875539478329,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.713289446895,-9.2875539478329,"Parietaria judaica","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2018,10000
38.803405620248,-9.2879157913372,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2021,10000
38.803405620248,-9.2879157913372,"Parietaria judaica","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.16385633833,-9.2893794741004,"Parietaria judaica","David Santos","David Santos",16/4/2018,10000
39.16385633833,-9.2893794741004,"Parietaria judaica","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.344073299293,-9.2901212132314,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2024,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2018,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Parietaria judaica","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/1/2022,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/12/2023,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/1/2022,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.623397448217,-9.1723168745271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Eduardo Marabuto","Eduardo Marabuto",22/12/2012,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",5/10/2023,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",15/1/2021,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/12/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/11/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2019,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/6/2020,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2021,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/1/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/3/2021,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",20/12/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/1/2014,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",9/12/2013,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Miguel Porto","Miguel Porto",,10000
38.71351574099,-9.1725330147359,"Parietaria judaica","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/3/2021,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Parietaria judaica","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
39.07397496424,-9.173407313446,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.254196194235,-9.1738503725391,"Parietaria judaica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Parietaria judaica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Parietaria judaica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Parietaria judaica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Parietaria judaica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.344304710691,-9.1740733965197,"Parietaria judaica","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Parietaria judaica","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Parietaria judaica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/2/2018,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/1999,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",26/6/2014,10000
38.623510234328,-9.0574390653271,"Parietaria judaica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/4/2013,10000
38.893862018552,-9.0576561777309,"Parietaria judaica","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Parietaria judaica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Parietaria judaica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Parietaria judaica","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.704841955471,-9.0583253039894,"Parietaria judaica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
37.001137413311,-8.9438042786684,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/10/2019,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Parietaria judaica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
