latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Trifolium squamosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Trifolium squamosum","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
39.433367173679,-8.4771168005244,"Trifolium squamosum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.260683541111,-8.2570257134191,"Trifolium squamosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
37.809312131611,-8.1479692804065,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
38.71046098646,-8.1373785337638,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
37.08743774628,-8.0436029019194,"Trifolium squamosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2021,10000
37.08743774628,-8.0436029019194,"Trifolium squamosum","João Neiva","João Neiva",15/4/2017,10000
37.177567418693,-8.0424678175184,"Trifolium squamosum","João Neiva","João Neiva",16/5/2020,10000
37.267695687,-8.0413276707222,"Trifolium squamosum","Carlos Pinto Gomes","Carlos Pinto Gomes",8/6/1994,10000
37.718315920347,-8.0355501659884,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
36.996349103435,-7.9323654117185,"Trifolium squamosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Trifolium squamosum","João Neiva","João Neiva",21/4/2018,10000
37.086477060259,-7.9311024980071,"Trifolium squamosum","João Neiva","João Neiva",25/4/2018,10000
37.627215142126,-7.9234058357043,"Trifolium squamosum","Miguel Porto","Miguel Porto",4/5/2022,10000
37.717333199832,-7.9221029456541,"Trifolium squamosum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
39.426868319712,-7.6638871685329,"Trifolium squamosum","Paulo Alves","Paulo Alves",,10000
38.703335038216,-7.4474645120377,"Trifolium squamosum","André Carapeto","André Carapeto",24/2/2016,10000
38.155921859559,-7.0026334380901,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Trifolium squamosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2016,10000
40.857381502777,-6.9237176928088,"Trifolium squamosum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.577533984165,-6.9008082875742,"Trifolium squamosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.575281987288,-6.7809387626284,"Trifolium squamosum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
