latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",16/2/2020,10000
38.533390187669,-8.9426326604758,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",19/4/2017,10000
37.091174197859,-8.8312136632511,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",24/3/2014,10000
39.344304710691,-8.8259266034803,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
37.090960667038,-8.718690427158,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181101802039,-8.7183565026744,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.181101802039,-8.7183565026744,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.181101802039,-8.7183565026744,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524284652055,-8.7091303620005,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",28/5/2010,10000
39.524284652055,-8.7091303620005,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",28/5/2010,10000
39.524284652055,-8.7091303620005,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",25/5/2011,10000
37.180780468011,-8.6057011890863,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",24/3/2023,10000
39.614037779736,-8.5922574455451,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",9/8/2015,10000
37.090213327589,-8.4936489958428,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.261908259598,-8.4856227809608,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
40.064054213193,-8.47232705192,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
37.089679531244,-8.3811319867081,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",21/12/2020,10000
37.179816497669,-8.3803974137486,"Atractylis cancellata subsp. cancellata","Adelaide Clemente","Adelaide Clemente",28/8/2014,10000
37.179816497669,-8.3803974137486,"Atractylis cancellata subsp. cancellata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179816497669,-8.3803974137486,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.810736357135,-8.3751627968529,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",4/5/2023,10000
38.171231317209,-8.3720974394087,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.171231317209,-8.3720974394087,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Atractylis cancellata subsp. cancellata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
38.351470401735,-8.3705441187322,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
37.089038994933,-8.2686182393135,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",30/6/2022,10000
37.089038994933,-8.2686182393135,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",30/6/2022,10000
37.089038994933,-8.2686182393135,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",30/6/2022,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Luís Nunes Alberto","Luís Nunes Alberto",27/4/2021,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",6/6/2020,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.440915517442,-8.2551818336758,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
37.088291729184,-8.1561083467027,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.088291729184,-8.1561083467027,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Maria João Correia","Maria João Correia",10/6/2017,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",10/6/2010,10000
37.268555233455,-8.1541006786341,"Atractylis cancellata subsp. cancellata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/1/2019,10000
37.268555233455,-8.1541006786341,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.899433365885,-8.1469313486387,"Atractylis cancellata subsp. cancellata","Miguel Porto","Miguel Porto",27/3/2022,10000
38.890673776768,-8.135202999269,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.890673776768,-8.135202999269,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","Valter Jacinto","Valter Jacinto",3/5/2018,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","João Neiva","João Neiva",6/5/2020,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Atractylis cancellata subsp. cancellata","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Atractylis cancellata subsp. cancellata","João Domingues Almeida","João Domingues Almeida",25/5/2008,10000
37.267695687,-8.0413276707222,"Atractylis cancellata subsp. cancellata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.267695687,-8.0413276707222,"Atractylis cancellata subsp. cancellata","André Carapeto","André Carapeto",10/5/2021,10000
37.988671127019,-8.0320213723954,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
37.988671127019,-8.0320213723954,"Atractylis cancellata subsp. cancellata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.078786699411,-8.030834577753,"Atractylis cancellata subsp. cancellata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Atractylis cancellata subsp. cancellata","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",21/5/2019,10000
38.078786699411,-8.030834577753,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.34912490987,-8.0272422498935,"Atractylis cancellata subsp. cancellata","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
