latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Lotus creticus","André Carapeto","André Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Lotus creticus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",6/3/2022,10000
38.712950010547,-9.4025732658394,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1995,10000
38.89317878127,-9.4035886775931,"Lotus creticus","Eduardo Marabuto","Eduardo Marabuto",22/3/2020,10000
38.89317878127,-9.4035886775931,"Lotus creticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Lotus creticus","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.89317878127,-9.4035886775931,"Lotus creticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
39.073401950955,-9.4046132218382,"Lotus creticus","Guilherme Ramos","Guilherme Ramos",10/8/2022,10000
39.163511433052,-9.4051289466655,"Lotus creticus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Carlos Aguiar","Carlos Aguiar",,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2022,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.34372618716,-9.4061673584909,"Lotus creticus","Francisco Clamote","Francisco Clamote",26/8/2012,10000
38.623171877903,-9.2871937193645,"Lotus creticus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623171877903,-9.2871937193645,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Lotus creticus","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.713289446895,-9.2875539478329,"Lotus creticus","João Farminhão","João Farminhão",30/10/2011,10000
38.713289446895,-9.2875539478329,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Lotus creticus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
39.2539655194,-9.2897495120833,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.434179677131,-9.2904945857737,"Lotus creticus","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2019,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Lotus creticus","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","João Farminhão","João Farminhão",4/3/2012,10000
38.533277762562,-9.1721016986709,"Lotus creticus","João Farminhão","João Farminhão",26/6/2021,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Lotus creticus","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/2/2021,10000
39.434411826963,-9.1742974233611,"Lotus creticus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.524517542199,-9.174522458037,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524633988273,-9.0581742652186,"Lotus creticus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.614738672744,-9.0582496149531,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Lotus creticus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Lotus creticus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Lotus creticus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.704841955471,-9.0583253039894,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",17/6/2001,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2019,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/11/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Lotus creticus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",9/4/2006,10000
37.001137413311,-8.9438042786684,"Lotus creticus","André Carapeto","André Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Lotus creticus","Maria João Correia","Maria João Correia",16/11/2023,10000
37.091280964147,-8.9437377889098,"Lotus creticus","André Carapeto","André Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Eduardo Marabuto","Eduardo Marabuto",21/3/2008,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Lotus creticus","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Lotus creticus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Lotus creticus","André Carapeto","André Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Lotus creticus","Carlos Aguiar","Carlos Aguiar",,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",19/2/2015,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",12/3/2009,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",12/3/2009,10000
38.533390187669,-8.9426326604758,"Lotus creticus","André Carapeto","André Carapeto",7/11/2006,10000
39.885044312494,-8.9415222932404,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155337315322,-8.9412911015367,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
37.00103099362,-8.8314131311527,"Lotus creticus","Maria João Correia","Maria João Correia",1/2/2024,10000
37.00103099362,-8.8314131311527,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lotus creticus","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Lotus creticus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Lotus creticus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Lotus creticus","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Lotus creticus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Lotus creticus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Lotus creticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Lotus creticus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lotus creticus","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Lotus creticus","André Carapeto","André Carapeto",3/8/2008,10000
37.361595559198,-8.8306099055653,"Lotus creticus","André Carapeto","André Carapeto",31/12/2004,10000
37.451733258581,-8.8304068544023,"Lotus creticus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Lotus creticus","André Carapeto","André Carapeto",20/5/2009,10000
37.541869578831,-8.8302028968938,"Lotus creticus","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Lotus creticus","André Carapeto","André Carapeto",31/12/2016,10000
37.632004518809,-8.8299980287672,"Lotus creticus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/7/2021,10000
37.632004518809,-8.8299980287672,"Lotus creticus","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Lotus creticus","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Lotus creticus","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.632004518809,-8.8299980287672,"Lotus creticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/8/2011,10000
37.722138077387,-8.8297922457194,"Lotus creticus","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.722138077387,-8.8297922457194,"Lotus creticus","Eduardo Marabuto","Eduardo Marabuto",13/2/2019,10000
37.722138077387,-8.8297922457194,"Lotus creticus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/1/2020,10000
37.722138077387,-8.8297922457194,"Lotus creticus","Sergio Chozas","Sergio Chozas",24/1/2020,10000
37.722138077387,-8.8297922457194,"Lotus creticus","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Lotus creticus","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Lotus creticus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Lotus creticus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Lotus creticus","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Lotus creticus","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Lotus creticus","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.902401045908,-8.8293779174934,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.902401045908,-8.8293779174934,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.902401045908,-8.8293779174934,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Lotus creticus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/4/2018,10000
37.992530453667,-8.8291693635535,"Lotus creticus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
37.992530453667,-8.8291693635535,"Lotus creticus","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.992530453667,-8.8291693635535,"Lotus creticus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lotus creticus","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Lotus creticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Lotus creticus","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lotus creticus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/8/2023,10000
38.172785110824,-8.8287494538785,"Lotus creticus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2023,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Lotus creticus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Lotus creticus","André Carapeto","André Carapeto",31/3/2009,10000
