latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Bellis sylvestris","David Santos","David Santos",9/3/2019,10000
39.16385633833,-9.2893794741004,"Bellis sylvestris","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Bellis sylvestris","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Bellis sylvestris","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira, Ana Francisco, Marco Jacinto","Miguel Porto, Ana J̼lia Pereira, Ana Francisco, Marco Jacinto",15/3/2014,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/11/2022,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/2/2022,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/2/2022,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/2/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas","Sergio Chozas",21/2/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas","Sergio Chozas",21/2/2021,10000
38.623397448217,-9.1723168745271,"Bellis sylvestris","Sergio Chozas","Sergio Chozas",21/2/2021,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Guilherme Ramos","Guilherme Ramos",20/1/2024,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",28/1/2021,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.803632639919,-9.1727501239891,"Bellis sylvestris","Guilherme Ramos","Guilherme Ramos",19/12/2022,10000
38.803632639919,-9.1727501239891,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/11/2014,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.164086278459,-9.1736283464817,"Bellis sylvestris","Andr̩ Carapeto, Jọo Farminḥo","Andr̩ Carapeto, Jọo Farminḥo",27/2/2024,10000
39.164086278459,-9.1736283464817,"Bellis sylvestris","Andr̩ Carapeto, Jọo Farminḥo","Andr̩ Carapeto, Jọo Farminḥo",27/2/2024,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",15/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.524517542199,-9.174522458037,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.524517542199,-9.174522458037,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.524517542199,-9.174522458037,"Bellis sylvestris","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.524517542199,-9.174522458037,"Bellis sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Bellis sylvestris","Paulo Pereira","Paulo Pereira",13/11/1995,10000
