latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064054213193,-8.47232705192,"Bupleurum gerardi","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/1996,10000
40.24423778385,-8.470930608879,"Bupleurum gerardi","Filipe Covelo","Filipe Covelo",30/5/2014,10000
40.24423778385,-8.470930608879,"Bupleurum gerardi","Filipe Covelo","Filipe Covelo",30/5/2014,10000
39.883275340694,-8.3567641689625,"Bupleurum gerardi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.699569108396,-7.891916408118,"Bupleurum gerardi","David T. Holyoak","David T. Holyoak",28/6/2012,10000
40.683147872927,-7.2841235376867,"Bupleurum gerardi","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
40.863238578224,-7.2794828066514,"Bupleurum gerardi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",2/7/2008,10000
41.939726320762,-7.0095914013624,"Bupleurum gerardi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto","Miguel Porto",9/6/2013,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto","Miguel Porto",12/6/2013,10000
41.307488624194,-6.9094968969909,"Bupleurum gerardi","Miguel Porto","Miguel Porto",11/6/2013,10000
41.397505323289,-6.9066138403644,"Bupleurum gerardi","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Bupleurum gerardi","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Bupleurum gerardi","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Bupleurum gerardi","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Bupleurum gerardi","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Bupleurum gerardi","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Bupleurum gerardi","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Bupleurum gerardi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.937572314833,-6.8890374829459,"Bupleurum gerardi","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Bupleurum gerardi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Bupleurum gerardi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
41.395267446184,-6.7870751838521,"Bupleurum gerardi","Paulo Alves","Paulo Alves",,10000
41.575281987288,-6.7809387626284,"Bupleurum gerardi","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Bupleurum gerardi","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Bupleurum gerardi","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.845291787267,-6.7716288259818,"Bupleurum gerardi","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.392905504086,-6.6675504289653,"Bupleurum gerardi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2022,10000
41.752898297244,-6.6545570624632,"Bupleurum gerardi","Miguel Porto","Miguel Porto",26/6/2019,10000
41.93288495093,-6.6479711364385,"Bupleurum gerardi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/8/2018,10000
41.570403496228,-6.5412426156773,"Bupleurum gerardi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2020,10000
