latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.803632639919,-9.1727501239891,"Anthyllis vulneraria subsp. maura","Sónia Malveiro","Sónia Malveiro",25/5/2016,10000
39.344304710691,-9.1740733965197,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Anthyllis vulneraria subsp. maura","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.893862018552,-9.0576561777309,"Anthyllis vulneraria subsp. maura","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
39.074089568853,-9.0578025476116,"Anthyllis vulneraria subsp. maura","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Anthyllis vulneraria subsp. maura","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",2/5/2008,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Anthyllis vulneraria subsp. maura","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.614738672744,-9.0582496149531,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Anthyllis vulneraria subsp. maura","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",19/4/2017,10000
39.164201249506,-8.9421237741692,"Anthyllis vulneraria subsp. maura","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.164201249506,-8.9421237741692,"Anthyllis vulneraria subsp. maura","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
40.155337315322,-8.9412911015367,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
37.00103099362,-8.8314131311527,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
39.344304710691,-8.8259266034803,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",14/5/2008,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",14/5/2008,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",14/5/2008,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",14/5/2008,10000
39.614621855562,-8.8252514944419,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",14/5/2008,10000
40.155218251335,-8.8238736542719,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",2/6/1991,10000
37.090960667038,-8.718690427158,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",25/4/2014,10000
39.434179677131,-8.7095054142263,"Anthyllis vulneraria subsp. maura","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.614388223216,-8.7087536217405,"Anthyllis vulneraria subsp. maura","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",30/3/2020,10000
40.154980125439,-8.7064572559923,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.180780468011,-8.6057011890863,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",12/4/2019,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.631460212723,-8.6033322918518,"Anthyllis vulneraria subsp. maura","Udo Schwarzer","Udo Schwarzer",11/4/2014,10000
38.082105318456,-8.6009100236168,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",5/4/2005,10000
38.082105318456,-8.6009100236168,"Anthyllis vulneraria subsp. maura","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Anthyllis vulneraria subsp. maura","Eduardo Marabuto","Eduardo Marabuto",20/3/2014,10000
39.523935321854,-8.5927848701312,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2012,10000
40.244715530438,-8.5884983046351,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
37.090213327589,-8.4936489958428,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",10/5/2019,10000
37.270489351197,-8.4924442449762,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.631024778698,-8.4900023206729,"Anthyllis vulneraria subsp. maura","Francisco Clamote","Francisco Clamote",23/3/2023,10000
39.793768243668,-8.4743982749113,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Anthyllis vulneraria subsp. maura","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Anthyllis vulneraria subsp. maura","João Farminhão","João Farminhão",25/3/2023,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",8/8/2022,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Anthyllis vulneraria subsp. maura","Filipe Covelo","Filipe Covelo",21/4/2014,10000
37.269952077071,-8.3796595643613,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",18/2/2020,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Anthyllis vulneraria subsp. maura","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.063460819092,-8.3550727750101,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.243640616279,-8.3533660760269,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
37.269307367613,-8.2668781760472,"Anthyllis vulneraria subsp. maura","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.178424180119,-8.1551067462755,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",9/5/2019,10000
37.268555233455,-8.1541006786341,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",13/5/2004,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",7/5/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","Maria João Correia","Maria João Correia",26/3/2019,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",25/5/2004,10000
37.177567418693,-8.0424678175184,"Anthyllis vulneraria subsp. maura","André Carapeto","André Carapeto",24/5/2005,10000
