QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE63";"29T";665000;4435000;"Spergula morisonii";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Spergula morisonii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Spergula morisonii";2017;4;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF65";"29T";665000;4555000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PE77";"29T";675000;4475000;"Spergula morisonii";2017;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE77";"29T";675000;4475000;"Spergula morisonii";2017;6;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE79";"29T";675000;4495000;"Spergula morisonii";2010;5;13;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Spergula morisonii";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Spergula morisonii";2023;4;11;"Adelaide Clemente"
"PF76";"29T";675000;4565000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Spergula morisonii";2012;6;;"Tiago Monteiro-Henriques"
"PG72";"29T";675000;4625000;"Spergula morisonii";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Spergula morisonii";2001;4;5;"JoÃ£o Domingues Almeida"
"PF84";"29T";685000;4545000;"Spergula morisonii";2016;4;8;"Francisco Clamote"
"PG81";"29T";685000;4615000;"Spergula morisonii";2018;6;4;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Spergula morisonii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Spergula morisonii";2013;5;15;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Spergula morisonii";2014;6;14;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Spergula morisonii";2014;5;31;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Spergula morisonii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Spergula morisonii";2004;5;18;"JoÃ£o Domingues Almeida"
"QF29";"29T";725000;4595000;"Spergula morisonii";2016;5;1;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Spergula morisonii";2018;6;2;"Francisco Clamote"
