latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.711252915108,-8.2523849310463,"Cytisus arboreus subsp. baeticus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2020,10000
37.268555233455,-8.1541006786341,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",26/1/2019,10000
37.268555233455,-8.1541006786341,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",26/1/2019,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",11/3/2020,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",18/4/2013,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",18/4/2013,10000
37.358684887884,-8.153090122879,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",16/4/2013,10000
38.169788617753,-8.1437896327103,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.530242523916,-8.1395346933606,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.620352463669,-8.1384590236806,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.620352463669,-8.1384590236806,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.71046098646,-8.1373785337638,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.259013592048,-8.0284450420328,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Cytisus arboreus subsp. baeticus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
37.086477060259,-7.9311024980071,"Cytisus arboreus subsp. baeticus","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Cytisus arboreus subsp. baeticus","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Cytisus arboreus subsp. baeticus","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Cytisus arboreus subsp. baeticus","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",2/3/2019,10000
37.176603607056,-7.9298339531636,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",20/3/2007,10000
37.266728742427,-7.9285597509116,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",18/4/2021,10000
37.266728742427,-7.9285597509116,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",18/4/2021,10000
37.266728742427,-7.9285597509116,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",12/3/2020,10000
38.258011689959,-7.9141624314512,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
39.15902820122,-7.9004460472715,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
39.15902820122,-7.9004460472715,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.265654415682,-7.8157975178025,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",22/5/2020,10000
38.166792577039,-7.8013647944393,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
37.17435489839,-7.7045838009089,"Cytisus arboreus subsp. baeticus","Maria João Correia","Maria João Correia",11/3/2018,10000
37.17435489839,-7.7045838009089,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",14/2/2007,10000
38.25567411485,-7.6856158136183,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.345774686627,-7.6839888560345,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
38.886347686872,-7.6740729593869,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
38.794894237681,-7.5606239141979,"Cytisus arboreus subsp. baeticus","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
39.065152367396,-7.5551504124214,"Cytisus arboreus subsp. baeticus","Carlos Franco","Carlos Franco",5/3/2015,10000
39.155235475992,-7.5533095112015,"Cytisus arboreus subsp. baeticus","Carlos Franco","Carlos Franco",5/3/2015,10000
38.162798559753,-7.4589992648132,"Cytisus arboreus subsp. baeticus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.433073414896,-7.453270529179,"Cytisus arboreus subsp. baeticus","André Carapeto","André Carapeto",2/4/2008,10000
38.155921859559,-7.0026334380901,"Cytisus arboreus subsp. baeticus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",,10000
