latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344420417384,-8.9419754230633,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.524633988273,-8.9418257347814,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.07397496424,-8.826592686554,"Conium maculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.07397496424,-8.826592686554,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.254196194235,-8.8261496274609,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.524517542199,-8.825477541963,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.614621855562,-8.8252514944419,"Conium maculatum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
41.416412564478,-8.8205097912225,"Conium maculatum","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Conium maculatum","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Conium maculatum","João Lourenço","João Lourenço",19/3/2024,10000
41.596560558585,-8.820011571642,"Conium maculatum","João Lourenço","João Lourenço",6/8/2014,10000
41.596560558585,-8.820011571642,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.776702883619,-8.8195087960047,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
38.623171877903,-8.7128062806355,"Conium maculatum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.073745756969,-8.7109889088859,"Conium maculatum","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Conium maculatum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.2539655194,-8.7102504879167,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.614388223216,-8.7087536217405,"Conium maculatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.614388223216,-8.7087536217405,"Conium maculatum","Filipe Covelo","Filipe Covelo",20/4/2019,10000
40.515346551284,-8.7048914953311,"Conium maculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2023,10000
41.41616367339,-8.7008509044362,"Conium maculatum","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Conium maculatum","João Lourenço","João Lourenço",23/4/2022,10000
41.506237594233,-8.7004366722246,"Conium maculatum","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Conium maculatum","João Lourenço","João Lourenço",2/6/2013,10000
41.506237594233,-8.7004366722246,"Conium maculatum","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Conium maculatum","João Lourenço","João Lourenço",9/5/2016,10000
41.506237594233,-8.7004366722246,"Conium maculatum","João Lourenço","João Lourenço",19/5/2017,10000
41.145563583234,-8.582917905791,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2013,10000
41.145563583234,-8.582917905791,"Conium maculatum","Paulo Ventura Araújo","Paulo Ventura Araújo",15/4/2012,10000
41.505863086328,-8.5806139849326,"Conium maculatum","João Lourenço","João Lourenço",14/4/2013,10000
41.595934408178,-8.5800314300052,"Conium maculatum","João Lourenço","João Lourenço",15/4/2013,10000
38.712497437699,-8.4824096772809,"Conium maculatum","Adelaide Clemente","Adelaide Clemente",7/4/2021,10000
39.703670093475,-8.4750824939816,"Conium maculatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.154146706623,-8.471630403683,"Conium maculatum","Horst Engels","Horst Engels",20/2/2020,10000
40.154146706623,-8.471630403683,"Conium maculatum","Horst Engels","Horst Engels",20/2/2020,10000
40.24423778385,-8.470930608879,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Conium maculatum","André Carapeto","André Carapeto",7/5/2023,10000
40.24423778385,-8.470930608879,"Conium maculatum","André Carapeto","André Carapeto",26/3/2014,10000
40.24423778385,-8.470930608879,"Conium maculatum","André Carapeto","André Carapeto",14/2/2013,10000
41.145070500592,-8.4637560319876,"Conium maculatum","André Carapeto","André Carapeto",12/4/2009,10000
41.505363752924,-8.4607939414588,"Conium maculatum","Pedro Gomes","Pedro Gomes",3/6/2016,10000
41.865634182428,-8.4577774682329,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
37.720609125579,-8.3759206306033,"Conium maculatum","Miguel Porto","Miguel Porto",4/5/2023,10000
38.711931736023,-8.367395527564,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.711931736023,-8.367395527564,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
39.97336878963,-8.355920375498,"Conium maculatum","José Costa","José Costa",3/5/2022,10000
40.153551428249,-8.3542213483002,"Conium maculatum","André Carapeto","André Carapeto",19/5/2022,10000
40.874225074876,-8.3472698390158,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
41.143714583768,-8.2254430115479,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.594056069713,-8.2200830486923,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
38.169788617753,-8.1437896327103,"Conium maculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.890673776768,-8.135202999269,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
37.08743774628,-8.0436029019194,"Conium maculatum","João Neiva","João Neiva",17/5/2020,10000
37.08743774628,-8.0436029019194,"Conium maculatum","João Neiva","João Neiva",17/5/2015,10000
38.979864292864,-8.0186704875573,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
40.241132702549,-8.00069848357,"Conium maculatum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Conium maculatum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.961730723894,-7.9899083384206,"Conium maculatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.14186574914,-7.9871492260283,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2014,10000
36.996349103435,-7.9323654117185,"Conium maculatum","João Neiva","João Neiva",23/4/2022,10000
37.176603607056,-7.9298339531636,"Conium maculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Conium maculatum","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Conium maculatum","João Neiva","João Neiva",2/4/2023,10000
38.618435489076,-7.9087493732302,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
41.140756527484,-7.8680113958752,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.95126035886,-7.8537836914387,"Conium maculatum","Carlos Venade","Carlos Venade",6/8/2023,10000
39.157878815173,-7.7847266966824,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
39.247968898506,-7.783173131876,"Conium maculatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.419007671923,-7.7623287004653,"Conium maculatum","Alexandre Silva","Alexandre Silva",15/5/2020,10000
37.624929714402,-7.6968035339463,"Conium maculatum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.9853637318,-7.6904533449357,"Conium maculatum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Conium maculatum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Conium maculatum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Conium maculatum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Conium maculatum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
40.687878009564,-7.6390246729479,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
37.803835299325,-7.5800770825405,"Conium maculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.984040928545,-7.5766108045673,"Conium maculatum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.975067790601,-7.5569830865848,"Conium maculatum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.975067790601,-7.5569830865848,"Conium maculatum","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.333893819292,-7.4336102065808,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.333893819292,-7.4336102065808,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.414682285607,-7.4088233548926,"Conium maculatum","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.774897227571,-7.4002587343576,"Conium maculatum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.405215411734,-7.3848924538836,"Conium maculatum","João Lourenço","João Lourenço",13/4/2022,10000
41.585292726503,-7.3804116791305,"Conium maculatum","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Conium maculatum","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Conium maculatum","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
38.341420239628,-7.3408010459714,"Conium maculatum","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.701751838727,-7.332505598416,"Conium maculatum","André Carapeto","André Carapeto",25/2/2016,10000
39.422343564657,-7.315462647665,"Conium maculatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
41.313438719454,-7.2676954301772,"Conium maculatum","André Carapeto","André Carapeto",25/6/2013,10000
41.583540499857,-7.2604935561636,"Conium maculatum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2018,10000
38.700055692601,-7.2175560523192,"Conium maculatum","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Conium maculatum","André Carapeto","André Carapeto",29/3/2016,10000
38.157807169039,-7.1167099891591,"Conium maculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.319236422948,-7.0579909506544,"Conium maculatum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Conium maculatum","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Conium maculatum","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Conium maculatum","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.319236422948,-7.0579909506544,"Conium maculatum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.409276834491,-7.0554042786122,"Conium maculatum","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Conium maculatum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Conium maculatum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Conium maculatum","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.409276834491,-7.0554042786122,"Conium maculatum","Francisco Clamote","Francisco Clamote",14/6/2012,10000
40.499315701426,-7.052805911135,"Conium maculatum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Conium maculatum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Conium maculatum","Francisco Clamote","Francisco Clamote",24/7/2015,10000
41.489640875411,-7.0234345946778,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.759696839248,-7.0151665284926,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Conium maculatum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
38.155921859559,-7.0026334380901,"Conium maculatum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Conium maculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
40.317201183337,-6.9403634876218,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.407235145824,-6.937620404304,"Conium maculatum","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Conium maculatum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.587298384428,-6.9320969697347,"Conium maculatum","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.767355364023,-6.9265234208336,"Conium maculatum","Francisco Clamote","Francisco Clamote",27/5/2014,10000
41.127450496244,-6.9152239114196,"Conium maculatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Conium maculatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.48752044378,-6.9037176601122,"Conium maculatum","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Conium maculatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Conium maculatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.757556318642,-6.8949496883793,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Conium maculatum","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Conium maculatum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Conium maculatum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Conium maculatum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Conium maculatum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Conium maculatum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.675145500748,-6.8110717495549,"Conium maculatum","Francisco Clamote","Francisco Clamote",10/9/2016,10000
41.395267446184,-6.7870751838521,"Conium maculatum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.66528685711,-6.7778495647193,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.845291787267,-6.7716288259818,"Conium maculatum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.392905504086,-6.6675504289653,"Conium maculatum","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.392905504086,-6.6675504289653,"Conium maculatum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.392905504086,-6.6675504289653,"Conium maculatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.48290613378,-6.66432420363,"Conium maculatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Conium maculatum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66290253209,-6.6578275976962,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.752898297244,-6.6545570624632,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",,10000
41.752898297244,-6.6545570624632,"Conium maculatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.752898297244,-6.6545570624632,"Conium maculatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.3904195394,-6.5480403271431,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.570403496228,-6.5412426156773,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.570403496228,-6.5412426156773,"Conium maculatum","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.570403496228,-6.5412426156773,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Conium maculatum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.477794175234,-6.4249896665239,"Conium maculatum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Conium maculatum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.475051691332,-6.3053463811785,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
41.475051691332,-6.3053463811785,"Conium maculatum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.654998563968,-6.2978540609941,"Conium maculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
