latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Saxifraga lepismigena","Paulo Pereira","Paulo Pereira",12/6/2013,10000
40.963567935608,-8.2275531683834,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
40.963567935608,-8.2275531683834,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
40.963567935608,-8.2275531683834,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.77418259621,-8.2179047020663,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.8642436995,-8.2168080620752,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Saxifraga lepismigena","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.8642436995,-8.2168080620752,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
42.044361583132,-8.2145997168722,"Saxifraga lepismigena","João Farminhão","João Farminhão",11/6/2021,10000
42.044361583132,-8.2145997168722,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo","Paulo Ventura Araújo",10/2/2018,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2018,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.872637775387,-8.109937090843,"Saxifraga lepismigena","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.962710549837,-8.1087280076761,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.052781882885,-8.1075134350406,"Saxifraga lepismigena","Maria João Correia","Maria João Correia",21/5/2023,10000
41.052781882885,-8.1075134350406,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.052781882885,-8.1075134350406,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.503116900676,-8.1013572277124,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/1/2012,10000
41.593179569644,-8.1001091139356,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Saxifraga lepismigena","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Saxifraga lepismigena","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.773300567389,-8.0975957775181,"Saxifraga lepismigena","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
40.961730723894,-7.9899083384206,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
40.961730723894,-7.9899083384206,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.051798961779,-7.9885319087001,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.321994969086,-7.9843649718154,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2012,10000
41.412057400101,-7.9829633346493,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Saxifraga lepismigena","João Farminhão","João Farminhão",6/7/2013,10000
41.59217790038,-7.9801408742594,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.59217790038,-7.9801408742594,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.772292580022,-7.9772926082471,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.772292580022,-7.9772926082471,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.772292580022,-7.9772926082471,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2012,10000
41.772292580022,-7.9772926082471,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.862347735288,-7.9758587130873,"Saxifraga lepismigena","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.32087873668,-7.8648998025618,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.410937648,-7.8633333782727,"Saxifraga lepismigena","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",25/8/2018,10000
41.410937648,-7.8633333782727,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.500995096031,-7.8617598195436,"Saxifraga lepismigena","João Lourenço","João Lourenço",22/3/2014,10000
41.591051079963,-7.860179089008,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2014,10000
41.591051079963,-7.860179089008,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2014,10000
41.681105598994,-7.8585911490144,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Saxifraga lepismigena","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.409693549677,-7.7437105605686,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.409693549677,-7.7437105605686,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.409693549677,-7.7437105605686,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.853628512378,-7.2531927235099,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Saxifraga lepismigena","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.939726320762,-7.0095914013624,"Saxifraga lepismigena","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
41.939726320762,-7.0095914013624,"Saxifraga lepismigena","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.93529184441,-6.7684971361313,"Saxifraga lepismigena","Carlos Aguiar","Carlos Aguiar",,10000
