latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2018,10000
38.803405620248,-9.2879157913372,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia helioscopia subsp. helioscopia","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.533277762562,-9.1721016986709,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Guilherme Ramos","Guilherme Ramos",21/1/2024,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Guilherme Ramos","Guilherme Ramos",2/2/2024,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Guilherme Ramos","Guilherme Ramos",3/2/2023,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/2/2021,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/3/2022,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",28/1/2020,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",12/2/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Euphorbia helioscopia subsp. helioscopia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia helioscopia subsp. helioscopia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.524517542199,-9.174522458037,"Euphorbia helioscopia subsp. helioscopia","Paulo Lemos","Paulo Lemos",29/5/2019,10000
38.44326874999,-9.0572959336233,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533390187669,-9.0573673395242,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-9.0573673395242,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.623510234328,-9.0574390653271,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Euphorbia helioscopia subsp. helioscopia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",18/3/2013,10000
38.893862018552,-9.0576561777309,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto","Miguel Porto",27/2/2013,10000
38.983976491568,-9.0577291987817,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.254311532641,-9.0579502350612,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
37.001137413311,-8.9438042786684,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.983976491568,-8.9422708012183,"Euphorbia helioscopia subsp. helioscopia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/2/2017,10000
38.983976491568,-8.9422708012183,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.344420417384,-8.9419754230633,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Euphorbia helioscopia subsp. helioscopia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",16/6/2010,10000
39.524633988273,-8.9418257347814,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.524633988273,-8.9418257347814,"Euphorbia helioscopia subsp. helioscopia","David T. Holyoak","David T. Holyoak",20/2/2013,10000
37.091174197859,-8.8312136632511,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Euphorbia helioscopia subsp. helioscopia","Udo Schwarzer","Udo Schwarzer",22/3/2015,10000
38.082658475658,-8.8289598771686,"Euphorbia helioscopia subsp. helioscopia","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.533277762562,-8.8278983013291,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.893748144057,-8.8270317929875,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.344304710691,-8.8259266034803,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia helioscopia subsp. helioscopia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.524517542199,-8.825477541963,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.614621855562,-8.8252514944419,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/3/2003,10000
39.614621855562,-8.8252514944419,"Euphorbia helioscopia subsp. helioscopia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/3/2014,10000
39.704724766232,-8.8250244290281,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
40.155218251335,-8.8238736542719,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
41.506487269909,-8.8202612479581,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/1/2017,10000
41.506487269909,-8.8202612479581,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2021,10000
41.686632429989,-8.8197607563231,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/1/2015,10000
37.090960667038,-8.718690427158,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.99230990044,-8.7152833086496,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.99230990044,-8.7152833086496,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533052914246,-8.7131649018872,"Euphorbia helioscopia subsp. helioscopia","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/3/2023,10000
38.533052914246,-8.7131649018872,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",23/2/2017,10000
38.623171877903,-8.7128062806355,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.073745756969,-8.7109889088859,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
39.073745756969,-8.7109889088859,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073745756969,-8.7109889088859,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.16385633833,-8.7106205258996,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Euphorbia helioscopia subsp. helioscopia","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",3/3/2021,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2020,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/1/2022,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",23/12/2014,10000
39.524284652055,-8.7091303620005,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.614388223216,-8.7087536217405,"Euphorbia helioscopia subsp. helioscopia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",15/1/2022,10000
39.614388223216,-8.7087536217405,"Euphorbia helioscopia subsp. helioscopia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",19/3/2022,10000
39.614388223216,-8.7087536217405,"Euphorbia helioscopia subsp. helioscopia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Euphorbia helioscopia subsp. helioscopia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2013,10000
39.794591150928,-8.707995043407,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto","AndrÃ© Carapeto",27/9/2012,10000
40.245073847689,-8.7060684604276,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
40.605434629066,-8.7044956175224,"Euphorbia helioscopia subsp. helioscopia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2017,10000
41.326088334182,-8.701263258121,"Euphorbia helioscopia subsp. helioscopia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.506237594233,-8.7004366722246,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/3/2013,10000
41.866519083297,-8.6987607601234,"Euphorbia helioscopia subsp. helioscopia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",4/2/2013,10000
37.090640375193,-8.606168673674,"Euphorbia helioscopia subsp. helioscopia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.180780468011,-8.6057011890863,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Euphorbia helioscopia subsp. helioscopia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
