latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.44326874999,-9.0572959336233,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.893862018552,-9.0576561777309,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",8/11/2020,10000
39.164201249506,-9.0578762258308,"Helichrysum stoechas subsp. stoechas","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/1/2017,10000
39.344420417384,-9.0580245769367,"Helichrysum stoechas subsp. stoechas","Paulo Lemos","Paulo Lemos",10/3/2020,10000
37.001137413311,-8.9438042786684,"Helichrysum stoechas subsp. stoechas","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Helichrysum stoechas subsp. stoechas","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181423141357,-8.9436710026289,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
38.44326874999,-8.9427040663767,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Helichrysum stoechas subsp. stoechas","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",27/6/2012,10000
39.164201249506,-8.9421237741692,"Helichrysum stoechas subsp. stoechas","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.614738672744,-8.9417503850469,"Helichrysum stoechas subsp. stoechas","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2021,10000
40.245432171206,-8.9412133406517,"Helichrysum stoechas subsp. stoechas","Horst Engels","Horst Engels",4/5/2012,10000
37.091174197859,-8.8312136632511,"Helichrysum stoechas subsp. stoechas","JoÃ£o Neiva","JoÃ£o Neiva",24/5/2020,10000
37.091174197859,-8.8312136632511,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",1/11/2007,10000
37.091174197859,-8.8312136632511,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",14/11/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","JoÃ£o Serafim","JoÃ£o Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",11/1/2008,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",23/11/2007,10000
37.181316027663,-8.8310133057926,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",7/12/2007,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Helichrysum stoechas subsp. stoechas","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2021,10000
37.451733258581,-8.8304068544023,"Helichrysum stoechas subsp. stoechas","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.902401045908,-8.8293779174934,"Helichrysum stoechas subsp. stoechas","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2015,10000
38.803632639919,-8.8272498760109,"Helichrysum stoechas subsp. stoechas","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/6/2013,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Helichrysum stoechas subsp. stoechas","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Helichrysum stoechas subsp. stoechas","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",7/11/2023,10000
39.524517542199,-8.825477541963,"Helichrysum stoechas subsp. stoechas","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",7/7/2023,10000
39.614621855562,-8.8252514944419,"Helichrysum stoechas subsp. stoechas","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.614621855562,-8.8252514944419,"Helichrysum stoechas subsp. stoechas","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Helichrysum stoechas subsp. stoechas","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",23/9/2023,10000
40.245312729338,-8.823640373389,"Helichrysum stoechas subsp. stoechas","Horst Engels","Horst Engels",4/5/2012,10000
40.245312729338,-8.823640373389,"Helichrysum stoechas subsp. stoechas","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Helichrysum stoechas subsp. stoechas","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
40.335405799275,-8.8234060382164,"Helichrysum stoechas subsp. stoechas","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
37.090960667038,-8.718690427158,"Helichrysum stoechas subsp. stoechas","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Helichrysum stoechas subsp. stoechas","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",5/8/2007,10000
37.361379939076,-8.7176841782891,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2013,10000
37.451516938745,-8.7173457643977,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Helichrysum stoechas subsp. stoechas","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Helichrysum stoechas subsp. stoechas","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Helichrysum stoechas subsp. stoechas","Paula Canha","Paula Canha",1/4/2021,10000
37.721919648435,-8.7163214309371,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.812051118107,-8.7159769319492,"Helichrysum stoechas subsp. stoechas","Paula Canha","Paula Canha",26/6/2011,10000
38.172563132861,-8.7145834691387,"Helichrysum stoechas subsp. stoechas","SÃ³nia Malveiro","SÃ³nia Malveiro",31/3/2013,10000
38.623171877903,-8.7128062806355,"Helichrysum stoechas subsp. stoechas","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/5/2015,10000
38.803405620248,-8.7120842086628,"Helichrysum stoechas subsp. stoechas","AndrÃ© Carapeto","AndrÃ© Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Helichrysum stoechas subsp. stoechas","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/6/2013,10000
