latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",6/6/2020,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/12/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/12/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",21/10/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",6/10/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",28/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",28/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",6/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",6/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",24/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",20/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",13/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",13/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",10/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",8/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",7/9/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",4/3/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",4/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",25/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",11/7/2016,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",14/7/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",21/9/2012,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",9/10/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",13/10/2012,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",25/10/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/6/2018,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/4/2011,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/4/2011,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/10/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/10/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/10/2014,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",23/3/2009,10000
39.434411826963,-9.1742974233611,"Quercus robur","Paulo Lemos","Paulo Lemos",12/4/2017,10000
39.524517542199,-9.174522458037,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.524517542199,-9.174522458037,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.344420417384,-9.0580245769367,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Quercus robur","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Quercus robur","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.524633988273,-9.0581742652186,"Quercus robur","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",22/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",9/9/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",21/11/2013,10000
39.524633988273,-9.0581742652186,"Quercus robur","Paulo Lemos","Paulo Lemos",21/11/2013,10000
39.614738672744,-9.0582496149531,"Quercus robur","Paulo Lemos","Paulo Lemos",12/7/2018,10000
39.704841955471,-9.0583253039894,"Quercus robur","Paulo Lemos","Paulo Lemos",23/9/2018,10000
39.704841955471,-8.9416746960106,"Quercus robur","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",,10000
39.704841955471,-8.9416746960106,"Quercus robur","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Quercus robur","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.794943835651,-8.9415986659776,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Quercus robur","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2012,10000
40.155337315322,-8.9412911015367,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
37.271456481836,-8.8308120546247,"Quercus robur","Udo Schwarzer","Udo Schwarzer",21/5/2023,10000
37.361595559198,-8.8306099055653,"Quercus robur","Udo Schwarzer","Udo Schwarzer",30/8/2020,10000
38.803632639919,-8.8272498760109,"Quercus robur","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
39.164086278459,-8.8263716535183,"Quercus robur","Rui Faria","Rui Faria",10/7/2023,10000
39.164086278459,-8.8263716535183,"Quercus robur","Rui Faria","Rui Faria",10/7/2023,10000
39.794826273397,-8.8247963406367,"Quercus robur","Paulo Lemos","Paulo Lemos",,10000
41.506487269909,-8.8202612479581,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",29/9/2012,10000
41.506487269909,-8.8202612479581,"Quercus robur","Jọo Louren̤o","Jọo Louren̤o",3/1/2014,10000
