latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-8.5969201642819,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
41.415790342339,-8.5811938962479,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",10/8/2016,10000
41.595934408178,-8.5800314300052,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",23/8/2013,10000
41.686004307342,-8.5794462175815,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",13/8/2016,10000
41.776072783286,-8.578858333671,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",,10000
42.046269666649,-8.5770785115026,"Phalaris arundinacea subsp. arundinacea","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",3/6/2023,10000
42.046269666649,-8.5770785115026,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
39.973960304352,-8.4730205694166,"Phalaris arundinacea subsp. arundinacea","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.24423778385,-8.470930608879,"Phalaris arundinacea subsp. arundinacea","João Domingues Almeida","João Domingues Almeida",29/5/1994,10000
40.60458791538,-8.4680996433053,"Phalaris arundinacea subsp. arundinacea","Udo Schwarzer","Udo Schwarzer",18/9/2019,10000
41.595433501384,-8.4600449660712,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",6/11/2016,10000
41.685501822826,-8.4592925740846,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",9/6/2021,10000
38.802043556188,-8.3665995411684,"Phalaris arundinacea subsp. arundinacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.892153968929,-8.3657999848728,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
39.522887367361,-8.3601016516215,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
41.234527669111,-8.3436985950815,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",7/11/2015,10000
42.045124795711,-8.3354219535983,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Phalaris arundinacea subsp. arundinacea","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
38.62114185958,-8.2533214030794,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
42.134418362302,-8.2134879583056,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
40.242088062053,-8.1182493105048,"Phalaris arundinacea subsp. arundinacea","Paulo Silveira","Paulo Silveira",11/8/2000,10000
39.430349589143,-8.0123812307259,"Phalaris arundinacea subsp. arundinacea","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.42930514544,-7.8962099363424,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
40.330134379428,-7.8816700057429,"Phalaris arundinacea subsp. arundinacea","Paulo Silveira","Paulo Silveira",9/7/2000,10000
40.058714286567,-7.7688727105463,"Phalaris arundinacea subsp. arundinacea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/5/2023,10000
40.148789824684,-7.7672477520462,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.147480578004,-7.6498722641918,"Phalaris arundinacea subsp. arundinacea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.767001443822,-7.4961528313408,"Phalaris arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.399619095223,-7.0261656470629,"Phalaris arundinacea subsp. arundinacea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",3/6/2015,10000
41.395267446184,-6.7870751838521,"Phalaris arundinacea subsp. arundinacea","Miguel Porto","Miguel Porto",27/5/2013,10000
41.575281987288,-6.7809387626284,"Phalaris arundinacea subsp. arundinacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.845291787267,-6.7716288259818,"Phalaris arundinacea subsp. arundinacea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.567777089994,-6.4214175123602,"Phalaris arundinacea subsp. arundinacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
