latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/3/2021,10000
38.623397448217,-9.1723168745271,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",30/4/2019,10000
38.623397448217,-9.1723168745271,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",23/4/2019,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lavandula pedunculata subsp. pedunculata","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
39.434527902876,-9.0580992531032,"Lavandula pedunculata subsp. pedunculata","Paulo Lemos","Paulo Lemos",26/6/2020,10000
37.181423141357,-8.9436710026289,"Lavandula pedunculata subsp. pedunculata","Paula Canha","Paula Canha",12/4/2015,10000
38.44326874999,-8.9427040663767,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",14/1/2010,10000
38.44326874999,-8.9427040663767,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/11/2006,10000
38.713628888996,-8.9424888874153,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/9/2023,10000
38.803746150718,-8.9424165171392,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Lavandula pedunculata subsp. pedunculata","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.074089568853,-8.9421974523884,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Lavandula pedunculata subsp. pedunculata","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Lavandula pedunculata subsp. pedunculata","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.614738672744,-8.9417503850469,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/12/2009,10000
39.885044312494,-8.9415222932404,"Lavandula pedunculata subsp. pedunculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Lavandula pedunculata subsp. pedunculata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
37.091174197859,-8.8312136632511,"Lavandula pedunculata subsp. pedunculata","Paula Canha","Paula Canha",12/4/2015,10000
37.181316027663,-8.8310133057926,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",16/11/2014,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.361595559198,-8.8306099055653,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.451733258581,-8.8304068544023,"Lavandula pedunculata subsp. pedunculata","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.451733258581,-8.8304068544023,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.541869578831,-8.8302028968938,"Lavandula pedunculata subsp. pedunculata","Udo Schwarzer","Udo Schwarzer",25/12/2017,10000
37.541869578831,-8.8302028968938,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",1/4/2009,10000
37.992530453667,-8.8291693635535,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Lavandula pedunculata subsp. pedunculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
37.992530453667,-8.8291693635535,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",31/3/2009,10000
38.262910358121,-8.8285380891908,"Lavandula pedunculata subsp. pedunculata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/6/2017,10000
38.353034216518,-8.8283257785806,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/4/2019,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",19/1/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",5/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",10/3/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Lavandula pedunculata subsp. pedunculata","André Carapeto","André Carapeto",12/2/2008,10000
