latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Physospermum cornubiense","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/6/2021,10000
40.873492459962,-8.228601097529,"Physospermum cornubiense","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/7/2021,10000
40.963567935608,-8.2275531683834,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.594056069713,-8.2200830486923,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.77418259621,-8.2179047020663,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.8642436995,-8.2168080620752,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.044361583132,-8.2145997168722,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Physospermum cornubiense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
42.134418362302,-8.2134879583056,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
40.152003785522,-8.1194154756962,"Physospermum cornubiense","José Costa","José Costa",4/5/2022,10000
40.782563560313,-8.1111407127436,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.962710549837,-8.1087280076761,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
41.683240792108,-8.0988553071921,"Physospermum cornubiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Physospermum cornubiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
41.773300567389,-8.0975957775181,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
40.241132702549,-8.00069848357,"Physospermum cornubiense","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.241132702549,-8.00069848357,"Physospermum cornubiense","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.961730723894,-7.9899083384206,"Physospermum cornubiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.772292580022,-7.9772926082471,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
39.879737857631,-7.8890217323982,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",27/6/2020,10000
40.240057976368,-7.8831536310093,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Physospermum cornubiense","José Costa","José Costa",6/6/2020,10000
40.240057976368,-7.8831536310093,"Physospermum cornubiense","Paulo Silveira","Paulo Silveira",23/6/1996,10000
40.240057976368,-7.8831536310093,"Physospermum cornubiense","Paulo Silveira","Paulo Silveira",4/7/1998,10000
40.870562260023,-7.8726261955962,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Physospermum cornubiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
40.960628475182,-7.8710948928105,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.230818362896,-7.8664591294946,"Physospermum cornubiense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2013,10000
41.230818362896,-7.8664591294946,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Physospermum cornubiense","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Physospermum cornubiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",9/9/2016,10000
41.32087873668,-7.8648998025618,"Physospermum cornubiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2019,10000
41.32087873668,-7.8648998025618,"Physospermum cornubiense","Miguel Porto","Miguel Porto",9/7/2015,10000
41.410937648,-7.8633333782727,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.771158652336,-7.8569959616236,"Physospermum cornubiense","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Physospermum cornubiense","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
40.238863902306,-7.7656154556905,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Physospermum cornubiense","Paulo Silveira","Paulo Silveira",19/8/1996,10000
40.869341466028,-7.7539807638972,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.049464711106,-7.7505883596148,"Physospermum cornubiense","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.319638548766,-7.7454417348582,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.319638548766,-7.7454417348582,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.409693549677,-7.7437105605686,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.499747076609,-7.7419715018877,"Physospermum cornubiense","Sónia Malveiro, Pedro Pinho","Sónia Malveiro, Pedro Pinho",31/5/2020,10000
41.589799128688,-7.7402245175253,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
40.057409183444,-7.6516518323106,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.417685929399,-7.6444851831897,"Physospermum cornubiense","Alexandre Silva","Alexandre Silva",8/8/2019,10000
41.768513060311,-7.6164253058002,"Physospermum cornubiense","Paulo Alves","Paulo Alves",,10000
40.326181703573,-7.5286103006871,"Physospermum cornubiense","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
41.586919926025,-7.5003400532425,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
40.144505329081,-7.4151461144677,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.594792760646,-7.4045603897556,"Physospermum cornubiense","Alexandre Silva","Alexandre Silva",1/5/2009,10000
41.853628512378,-7.2531927235099,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
40.321152127315,-7.1756300699153,"Physospermum cornubiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.321152127315,-7.1756300699153,"Physospermum cornubiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.321152127315,-7.1756300699153,"Physospermum cornubiense","Francisco Clamote","Francisco Clamote",28/6/2015,10000
41.851733510108,-7.13278304196,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Physospermum cornubiense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Physospermum cornubiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/9/2016,10000
40.229194468289,-7.0605659864368,"Physospermum cornubiense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
