latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.71351574099,-9.1725330147359,"Lathyrus hirsutus","Guilherme Ramos","Guilherme Ramos",9/5/2022,10000
38.803632639919,-9.1727501239891,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893748144057,-9.1729682070125,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
39.344304710691,-9.1740733965197,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Paulo Lemos","Paulo Lemos",13/4/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",26/5/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.524517542199,-9.174522458037,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.533390187669,-9.0573673395242,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
39.164201249506,-9.0578762258308,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.344420417384,-9.0580245769367,"Lathyrus hirsutus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Lathyrus hirsutus","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.524633988273,-9.0581742652186,"Lathyrus hirsutus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.614738672744,-9.0582496149531,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",4/6/2014,10000
39.074089568853,-8.9421974523884,"Lathyrus hirsutus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-8.9421974523884,"Lathyrus hirsutus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.074089568853,-8.9421974523884,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",28/4/2010,10000
37.181316027663,-8.8310133057926,"Lathyrus hirsutus","Udo Schwarzer","Udo Schwarzer",17/8/2018,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","Valter Jacinto","Valter Jacinto",21/6/2016,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","Valter Jacinto (BioDiversity4All)","Valter Jacinto (BioDiversity4All)",21/6/2016,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.361595559198,-8.8306099055653,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.541869578831,-8.8302028968938,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
38.533277762562,-8.8278983013291,"Lathyrus hirsutus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/6/2017,10000
38.533277762562,-8.8278983013291,"Lathyrus hirsutus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Lathyrus hirsutus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Lathyrus hirsutus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.704724766232,-8.8250244290281,"Lathyrus hirsutus","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.794826273397,-8.8247963406367,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Lathyrus hirsutus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.065122365994,-8.824105886181,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
41.686632429989,-8.8197607563231,"Lathyrus hirsutus","Carlos Venade","Carlos Venade",3/7/2020,10000
37.361379939076,-8.7176841782891,"Lathyrus hirsutus","Udo Schwarzer","Udo Schwarzer",3/5/2021,10000
37.361379939076,-8.7176841782891,"Lathyrus hirsutus","Udo Schwarzer","Udo Schwarzer",3/5/2020,10000
37.451516938745,-8.7173457643977,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/6/2016,10000
37.631786794567,-8.7166643978677,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/5/2016,10000
38.533052914246,-8.7131649018872,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2017,10000
38.533052914246,-8.7131649018872,"Lathyrus hirsutus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",27/5/2018,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.803405620248,-8.7120842086628,"Lathyrus hirsutus","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
40.064884993881,-8.7068443033111,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.154980125439,-8.7064572559923,"Lathyrus hirsutus","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.425257061328,-8.7052855890561,"Lathyrus hirsutus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.605434629066,-8.7044956175224,"Lathyrus hirsutus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2020,10000
41.055853811997,-8.7024891453314,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2023,10000
38.622833527204,-8.5979310430691,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
39.433831457374,-8.5933099315558,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/6/2012,10000
40.15462294179,-8.5890426060215,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.15462294179,-8.5890426060215,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2010,10000
40.334806706067,-8.5879515433937,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Lathyrus hirsutus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/6/2016,10000
40.695157263797,-8.5857396485673,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
38.261908259598,-8.4856227809608,"Lathyrus hirsutus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
39.703670093475,-8.4750824939816,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.703670093475,-8.4750824939816,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",14/6/2019,10000
40.064054213193,-8.47232705192,"Lathyrus hirsutus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/4/2011,10000
40.24423778385,-8.470930608879,"Lathyrus hirsutus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2022,10000
40.24423778385,-8.470930608879,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Lathyrus hirsutus","JosÃ© Costa","JosÃ© Costa",27/5/2019,10000
40.24423778385,-8.470930608879,"Lathyrus hirsutus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.334327444096,-8.4702276515633,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",28/5/2021,10000
37.900862193223,-8.3744015770325,"Lathyrus hirsutus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2017,10000
38.261351560023,-8.3713225129812,"Lathyrus hirsutus","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",3/7/2016,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/6/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",7/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
38.802043556188,-8.3665995411684,"Lathyrus hirsutus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
39.612986485586,-8.3592728970818,"Lathyrus hirsutus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Lathyrus hirsutus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
40.063460819092,-8.3550727750101,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Lathyrus hirsutus","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.153551428249,-8.3542213483002,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/6/2023,10000
40.062748768915,-8.2378223250317,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Lathyrus hirsutus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",5/6/2022,10000
40.152837117059,-8.2368161391968,"Lathyrus hirsutus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",20/5/2023,10000
40.152837117059,-8.2368161391968,"Lathyrus hirsutus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",3/6/2023,10000
40.152837117059,-8.2368161391968,"Lathyrus hirsutus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",3/6/2023,10000
39.521373750937,-8.1274332883322,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Lathyrus hirsutus","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Lathyrus hirsutus","David T. Holyoak","David T. Holyoak",21/5/2013,10000
39.790712022212,-8.0072472331848,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",30/5/2020,10000
37.266728742427,-7.9285597509116,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2013,10000
39.879737857631,-7.8890217323982,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.879737857631,-7.8890217323982,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",26/5/2014,10000
38.617307942835,-7.7939033879953,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
38.617307942835,-7.7939033879953,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
41.767001443822,-7.4961528313408,"Lathyrus hirsutus","Carlos Aguiar","Carlos Aguiar",,10000
38.703335038216,-7.4474645120377,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.784248450493,-7.4234446557669,"Lathyrus hirsutus","Francisco Clamote","Francisco Clamote",27/6/2021,10000
38.701751838727,-7.332505598416,"Lathyrus hirsutus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
39.782603505575,-7.306709157657,"Lathyrus hirsutus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.309595754564,-7.0288843229589,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",17/6/2014,10000
40.947406072094,-6.9208992423931,"Lathyrus hirsutus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",11/6/2019,10000
41.397505323289,-6.9066138403644,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",15/6/2013,10000
41.577533984165,-6.9008082875742,"Lathyrus hirsutus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
40.495099134986,-6.8169364167283,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Lathyrus hirsutus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
41.395267446184,-6.7870751838521,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",17/6/2013,10000
41.575281987288,-6.7809387626284,"Lathyrus hirsutus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.66528685711,-6.7778495647193,"Lathyrus hirsutus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Lathyrus hirsutus","Carlos Aguiar","Carlos Aguiar",22/5/2017,10000
41.845291787267,-6.7716288259818,"Lathyrus hirsutus","Carlos Aguiar","Carlos Aguiar",28/5/2017,10000
41.48290613378,-6.66432420363,"Lathyrus hirsutus","Miguel Porto","Miguel Porto",9/6/2020,10000
