latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.893520397005,-9.2882792577534,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.16385633833,-9.2893794741004,"Viburnum tinus","David Santos","David Santos",10/3/2019,10000
39.16385633833,-9.2893794741004,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.344073299293,-9.2901212132314,"Viburnum tinus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Viburnum tinus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Viburnum tinus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/9/2022,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2018,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/11/2019,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",13/2/2014,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Viburnum tinus","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.803632639919,-9.1727501239891,"Viburnum tinus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/2/2021,10000
38.803632639919,-9.1727501239891,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Viburnum tinus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/9/2022,10000
39.254196194235,-9.1738503725391,"Viburnum tinus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Viburnum tinus","Cristina Silva","Cristina Silva",26/3/2015,10000
39.434411826963,-9.1742974233611,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Viburnum tinus","Paulo Lemos","Paulo Lemos",4/2/2020,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",16/2/2020,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",5/8/2012,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.44326874999,-9.0572959336233,"Viburnum tinus","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Viburnum tinus","Francisco Clamote","Francisco Clamote",28/10/2012,10000
38.623510234328,-9.0574390653271,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.893862018552,-9.0576561777309,"Viburnum tinus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.983976491568,-9.0577291987817,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Viburnum tinus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",28/2/2006,10000
39.074089568853,-9.0578025476116,"Viburnum tinus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Viburnum tinus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Viburnum tinus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Viburnum tinus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Viburnum tinus","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Viburnum tinus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434527902876,-9.0580992531032,"Viburnum tinus","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.614738672744,-9.0582496149531,"Viburnum tinus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.614738672744,-9.0582496149531,"Viburnum tinus","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.794943835651,-9.0584013340223,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.44326874999,-8.9427040663767,"Viburnum tinus","Francisco Clamote","Francisco Clamote",4/2/2013,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Viburnum tinus","Francisco Clamote","Francisco Clamote",8/3/2024,10000
39.074089568853,-8.9421974523884,"Viburnum tinus","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Viburnum tinus","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Viburnum tinus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.344420417384,-8.9419754230633,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Viburnum tinus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Viburnum tinus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Viburnum tinus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Viburnum tinus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Viburnum tinus","André Carapeto","André Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.524633988273,-8.9418257347814,"Viburnum tinus","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.794943835651,-8.9415986659776,"Viburnum tinus","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.794943835651,-8.9415986659776,"Viburnum tinus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.975143385226,-8.9414455760786,"Viburnum tinus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Viburnum tinus","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Viburnum tinus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.155337315322,-8.9412911015367,"Viburnum tinus","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Viburnum tinus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2016,10000
40.245432171206,-8.9412133406517,"Viburnum tinus","Pedro Ministro","Pedro Ministro",6/3/2024,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Paula Canha","Paula Canha",26/5/2020,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/11/2021,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Viburnum tinus","André Carapeto","André Carapeto",20/5/2009,10000
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Viburnum tinus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
