latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.16124554799,-7.3448935301253,"Agrostemma githago","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/5/2018,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Agrostemma githago","Miguel Porto","Miguel Porto",12/4/2017,10000
40.052782671612,-7.3000399914205,"Agrostemma githago","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.593100243419,-7.2864282159264,"Agrostemma githago","Jan Jansen","Jan Jansen",15/5/2018,10000
40.683147872927,-7.2841235376867,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Agrostemma githago","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.133363232949,-7.2724424633607,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/7/2008,10000
41.403474174041,-7.2653057052617,"Agrostemma githago","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
38.069497522461,-7.2329694282872,"Agrostemma githago","Miguel Porto","Miguel Porto",12/4/2017,10000
40.321152127315,-7.1756300699153,"Agrostemma githago","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
40.411198609498,-7.1731998685032,"Agrostemma githago","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.501243563068,-7.1707586782417,"Agrostemma githago","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.131515321408,-7.1533578991405,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/7/2014,10000
38.157807169039,-7.1167099891591,"Agrostemma githago","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.319236422948,-7.0579909506544,"Agrostemma githago","Francisco Clamote","Francisco Clamote",10/6/2012,10000
40.409276834491,-7.0554042786122,"Agrostemma githago","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Agrostemma githago","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.409276834491,-7.0554042786122,"Agrostemma githago","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.409276834491,-7.0554042786122,"Agrostemma githago","Francisco Clamote","Francisco Clamote",14/6/2012,10000
40.499315701426,-7.052805911135,"Agrostemma githago","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.499315701426,-7.052805911135,"Agrostemma githago","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.589353022272,-7.050195788605,"Agrostemma githago","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/5/2015,10000
40.769423019802,-7.044940037676,"Agrostemma githago","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Agrostemma githago","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2013,10000
41.489640875411,-7.0234345946778,"Agrostemma githago","Vasco Silva, Dalila EspÃ­rito Santo","Vasco Silva, Dalila EspÃ­rito Santo",14/5/2019,10000
41.489640875411,-7.0234345946778,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Agrostemma githago","Miguel Porto","Miguel Porto",19/5/2020,10000
41.849712363687,-7.0123853175689,"Agrostemma githago","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Agrostemma githago","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
40.407235145824,-6.937620404304,"Agrostemma githago","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.497267546715,-6.9348649194107,"Agrostemma githago","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.497267546715,-6.9348649194107,"Agrostemma githago","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.947406072094,-6.9208992423931,"Agrostemma githago","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2018,10000
41.03742907043,-6.9180680039681,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2004,10000
41.307488624194,-6.9094968969909,"Agrostemma githago","Miguel Porto","Miguel Porto",26/4/2013,10000
41.48752044378,-6.9037176601122,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Agrostemma githago","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",5/5/2020,10000
41.577533984165,-6.9008082875742,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Agrostemma githago","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.847565109762,-6.8920003217663,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.937572314833,-6.8890374829459,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.31504644417,-6.8227483872556,"Agrostemma githago","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/7/2017,10000
40.31504644417,-6.8227483872556,"Agrostemma githago","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.405073579366,-6.8198489556141,"Agrostemma githago","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
40.405073579366,-6.8198489556141,"Agrostemma githago","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.405073579366,-6.8198489556141,"Agrostemma githago","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2013,10000
40.495099134986,-6.8169364167283,"Agrostemma githago","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Agrostemma githago","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
41.395267446184,-6.7870751838521,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2014,10000
41.485275516442,-6.7840139446374,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.755290124303,-6.7747462772461,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.755290124303,-6.7747462772461,"Agrostemma githago","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Agrostemma githago","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2018,10000
41.845291787267,-6.7716288259818,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.392905504086,-6.6675504289653,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2014,10000
41.48290613378,-6.66432420363,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.572905143693,-6.6610832855481,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.752898297244,-6.6545570624632,"Agrostemma githago","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.300425101032,-6.5514161000304,"Agrostemma githago","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",25/7/2019,10000
41.480412338421,-6.5446491924666,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.570403496228,-6.5412426156773,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/9/2000,10000
41.570403496228,-6.5412426156773,"Agrostemma githago","Adelaide Clemente","Adelaide Clemente",20/5/2013,10000
41.570403496228,-6.5412426156773,"Agrostemma githago","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.570403496228,-6.5412426156773,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.297823356592,-6.4320854864635,"Agrostemma githago","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",28/5/2019,10000
41.387809596767,-6.4285456298248,"Agrostemma githago","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.477794175234,-6.4249896665239,"Agrostemma githago","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2020,10000
41.477794175234,-6.4249896665239,"Agrostemma githago","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/4/2022,10000
41.477794175234,-6.4249896665239,"Agrostemma githago","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Agrostemma githago","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",5/6/2020,10000
41.657758339051,-6.4178290824918,"Agrostemma githago","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/5/2021,10000
41.565025972349,-6.3016087349407,"Agrostemma githago","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Agrostemma githago","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",27/5/2019,10000
