latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",30/1/2024,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/1/2024,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/1/2023,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/4/2017,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",22/1/2023,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2018,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.71351574099,-9.1725330147359,"Erodium malacoides","Miguel Porto","Miguel Porto",12/3/2024,10000
38.803632639919,-9.1727501239891,"Erodium malacoides","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.803632639919,-9.1727501239891,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Erodium malacoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2022,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Erodium malacoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2024,10000
38.983862252471,-9.1731872685664,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2022,10000
38.983862252471,-9.1731872685664,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.164086278459,-9.1736283464817,"Erodium malacoides","Vasco Silva","Vasco Silva",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.533390187669,-9.0573673395242,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-9.0573673395242,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Erodium malacoides","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.623510234328,-9.0574390653271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Erodium malacoides","Francisco Clamote","Francisco Clamote",16/3/2016,10000
38.623510234328,-9.0574390653271,"Erodium malacoides","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium malacoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/4/2013,10000
38.893862018552,-9.0576561777309,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Erodium malacoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
39.074089568853,-9.0578025476116,"Erodium malacoides","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-9.0578762258308,"Erodium malacoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.434527902876,-9.0580992531032,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.001137413311,-8.9438042786684,"Erodium malacoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Erodium malacoides","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.091280964147,-8.9437377889098,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/2/2024,10000
37.091280964147,-8.9437377889098,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/1/2024,10000
37.091280964147,-8.9437377889098,"Erodium malacoides","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
38.44326874999,-8.9427040663767,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.44326874999,-8.9427040663767,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",19/1/2018,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",2/2/2013,10000
38.533390187669,-8.9426326604758,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.623510234328,-8.9425609346729,"Erodium malacoides","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.983976491568,-8.9422708012183,"Erodium malacoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Erodium malacoides","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Erodium malacoides","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Erodium malacoides","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Erodium malacoides","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Erodium malacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Erodium malacoides","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Erodium malacoides","David T. Holyoak","David T. Holyoak",20/2/2013,10000
37.361595559198,-8.8306099055653,"Erodium malacoides","Udo Schwarzer","Udo Schwarzer",14/3/2021,10000
37.992530453667,-8.8291693635535,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.443156684999,-8.8281125174903,"Erodium malacoides","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Erodium malacoides","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Erodium malacoides","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533277762562,-8.8278983013291,"Erodium malacoides","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Erodium malacoides","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Erodium malacoides","Francisco Clamote","Francisco Clamote",16/2/2016,10000
38.803632639919,-8.8272498760109,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Erodium malacoides","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.07397496424,-8.826592686554,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Erodium malacoides","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.254196194235,-8.8261496274609,"Erodium malacoides","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Erodium malacoides","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Erodium malacoides","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.614621855562,-8.8252514944419,"Erodium malacoides","Pauline Guillaumeau","Pauline Guillaumeau",10/8/2023,10000
39.614621855562,-8.8252514944419,"Erodium malacoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Erodium malacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2014,10000
40.155218251335,-8.8238736542719,"Erodium malacoides","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.090960667038,-8.718690427158,"Erodium malacoides","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
37.090960667038,-8.718690427158,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/1/2023,10000
37.090960667038,-8.718690427158,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.181101802039,-8.7183565026744,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/1/2024,10000
37.99230990044,-8.7152833086496,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.99230990044,-8.7152833086496,"Erodium malacoides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.803405620248,-8.7120842086628,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.16385633833,-8.7106205258996,"Erodium malacoides","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.344073299293,-8.7098787867686,"Erodium malacoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.344073299293,-8.7098787867686,"Erodium malacoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.434179677131,-8.7095054142263,"Erodium malacoides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Erodium malacoides","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2016,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.524284652055,-8.7091303620005,"Erodium malacoides","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614388223216,-8.7087536217405,"Erodium malacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Erodium malacoides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",13/3/2022,10000
40.154980125439,-8.7064572559923,"Erodium malacoides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/11/2014,10000
37.090640375193,-8.606168673674,"Erodium malacoides","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.180780468011,-8.6057011890863,"Erodium malacoides","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Erodium malacoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
38.622833527204,-8.5979310430691,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.34372618716,-8.5938326415091,"Erodium malacoides","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Erodium malacoides","Francisco Clamote","Francisco Clamote",28/2/2014,10000
39.433831457374,-8.5933099315558,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/4/2012,10000
39.523935321854,-8.5927848701312,"Erodium malacoides","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Erodium malacoides","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.614037779736,-8.5922574455451,"Erodium malacoides","Francisco Clamote","Francisco Clamote",24/3/2016,10000
