latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Foeniculum vulgare","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Foeniculum vulgare","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
39.073745756969,-9.2890110911141,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Foeniculum vulgare","David Santos","David Santos",16/4/2018,10000
39.2539655194,-9.2897495120833,"Foeniculum vulgare","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Foeniculum vulgare","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Foeniculum vulgare","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",27/9/2013,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Foeniculum vulgare","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",31/5/2020,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/9/2016,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",26/7/2014,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",21/8/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",26/7/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Foeniculum vulgare","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/11/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/9/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/11/2020,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/12/2020,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/6/2017,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",14/7/2012,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",14/7/2012,10000
38.71351574099,-9.1725330147359,"Foeniculum vulgare","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","SÃ³nia Malveiro","SÃ³nia Malveiro",25/5/2016,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","SÃ³nia Malveiro","SÃ³nia Malveiro",12/2/2022,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Foeniculum vulgare","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/11/2021,10000
38.893748144057,-9.1729682070125,"Foeniculum vulgare","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Foeniculum vulgare","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Foeniculum vulgare","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Foeniculum vulgare","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
