latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Reichardia picroides","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2016,10000
39.163511433052,-9.4051289466655,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.163511433052,-9.4051289466655,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.623171877903,-9.2871937193645,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/11/2023,10000
38.623171877903,-9.2871937193645,"Reichardia picroides","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",24/5/2023,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2018,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2018,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.983633776222,-9.2886443550151,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/12/2021,10000
39.073745756969,-9.2890110911141,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Reichardia picroides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",27/12/2020,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto","Miguel Porto",20/12/2020,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",28/7/2019,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Reichardia picroides","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva",1/5/2009,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",25/1/2022,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",24/2/2024,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/12/2023,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/1/2023,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/1/2017,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/1/2023,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/12/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/9/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/11/2017,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2020,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/1/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/11/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/5/2021,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",9/12/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/2/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",12/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",13/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.71351574099,-9.1725330147359,"Reichardia picroides","Miguel Porto","Miguel Porto",12/3/2024,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/4/2022,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Reichardia picroides","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Reichardia picroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Reichardia picroides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
