QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND35";535000;4365000;10
"ND34";535000;4355000;4
"ND33";535000;4345000;13
"ND32";535000;4335000;20
"ND31";535000;4325000;16
"ND30";535000;4315000;18
"NC39";535000;4305000;14
"NC38";535000;4295000;15
"NC37";535000;4285000;24
"NC36";535000;4275000;17
"NC35";535000;4265000;12
"NC34";535000;4255000;34
"NC33";535000;4245000;23
"NC32";535000;4235000;26
"NC31";535000;4225000;33
"NC30";535000;4215000;8
"NB39";535000;4205000;16
"NB38";535000;4195000;11
"NB37";535000;4185000;9
"NB36";535000;4175000;21
"NB35";535000;4165000;16
"NB34";535000;4155000;11
"NB33";535000;4145000;21
"NB32";535000;4135000;36
"NB31";535000;4125000;23
"NB30";535000;4115000;34
"NG45";545000;4665000;17
"NG44";545000;4655000;17
"NG43";545000;4645000;12
"NG42";545000;4635000;21
"NG41";545000;4625000;20
"NG40";545000;4615000;25
"NF49";545000;4605000;17
"NF48";545000;4595000;11
"NF47";545000;4585000;10
"NF46";545000;4575000;17
"NF45";545000;4565000;23
"NF44";545000;4555000;27
"NF43";545000;4545000;20
"NF42";545000;4535000;14
"NF41";545000;4525000;23
"NF40";545000;4515000;14
"NE49";545000;4505000;12
"NE48";545000;4495000;6
"NE47";545000;4485000;17
"NE46";545000;4475000;25
"NE45";545000;4465000;41
"NE44";545000;4455000;27
"NE43";545000;4445000;36
"NE42";545000;4435000;24
"NE41";545000;4425000;26
"NE40";545000;4415000;22
"ND49";545000;4405000;29
"ND48";545000;4395000;12
"ND47";545000;4385000;12
"ND46";545000;4375000;9
"ND45";545000;4365000;8
"ND44";545000;4355000;10
"ND43";545000;4345000;7
"ND42";545000;4335000;13
"ND41";545000;4325000;12
"ND40";545000;4315000;18
"NC49";545000;4305000;11
"NC48";545000;4295000;19
"NC47";545000;4285000;15
"NC46";545000;4275000;13
"NC45";545000;4265000;14
"NC44";545000;4255000;11
"NC43";545000;4245000;17
"NC42";545000;4235000;11
"NC41";545000;4225000;9
"NC40";545000;4215000;5
"NB49";545000;4205000;10
"NB48";545000;4195000;16
"NB47";545000;4185000;16
"NB46";545000;4175000;7
"NB45";545000;4165000;16
"NB44";545000;4155000;10
"NB43";545000;4145000;31
"NB42";545000;4135000;35
"NB41";545000;4125000;36
"NB40";545000;4115000;29
"NG56";555000;4675000;15
"NG55";555000;4665000;15
"NG54";555000;4655000;18
"NG53";555000;4645000;20
"NG52";555000;4635000;18
"NG51";555000;4625000;23
"NG50";555000;4615000;19
"NF59";555000;4605000;11
"NF58";555000;4595000;8
"NF57";555000;4585000;19
"NF56";555000;4575000;17
"NF55";555000;4565000;8
"NF54";555000;4555000;23
"NF53";555000;4545000;20
"NF52";555000;4535000;22
"NF51";555000;4525000;24
"NF50";555000;4515000;13
"NE59";555000;4505000;8
"NE58";555000;4495000;8
"NE57";555000;4485000;13
"NE56";555000;4475000;31
"NE55";555000;4465000;33
"NE54";555000;4455000;36
"NE53";555000;4445000;30
"NE52";555000;4435000;29
"NE51";555000;4425000;31
"NE50";555000;4415000;24
"ND59";555000;4405000;26
"ND58";555000;4395000;17
"ND57";555000;4385000;8
"ND56";555000;4375000;20
"ND55";555000;4365000;4
"ND54";555000;4355000;5
"ND53";555000;4345000;1
"ND52";555000;4335000;17
"ND51";555000;4325000;14
"ND50";555000;4315000;21
"NC59";555000;4305000;28
"NC58";555000;4295000;5
"NC57";555000;4285000;4
"NC56";555000;4275000;15
"NC55";555000;4265000;17
"NC54";555000;4255000;14
"NC53";555000;4245000;23
"NC52";555000;4235000;24
"NC51";555000;4225000;11
"NC50";555000;4215000;2
"NB59";555000;4205000;7
"NB58";555000;4195000;7
"NB56";555000;4175000;13
"NB55";555000;4165000;7
"NB54";555000;4155000;12
"NB53";555000;4145000;31
"NB52";555000;4135000;33
"NB51";555000;4125000;24
"NB50";555000;4115000;42
"NG66";565000;4675000;28
"NG65";565000;4665000;12
"NG64";565000;4655000;10
"NG63";565000;4645000;15
"NG62";565000;4635000;21
"NG61";565000;4625000;18
"NG60";565000;4615000;13
"NF69";565000;4605000;10
"NF68";565000;4595000;16
"NF67";565000;4585000;12
"NF66";565000;4575000;7
"NF65";565000;4565000;14
"NF64";565000;4555000;20
"NF63";565000;4545000;25
"NF62";565000;4535000;29
"NF61";565000;4525000;17
"NF60";565000;4515000;20
"NE69";565000;4505000;20
"NE68";565000;4495000;16
"NE67";565000;4485000;18
"NE66";565000;4475000;26
"NE65";565000;4465000;24
"NE64";565000;4455000;30
"NE63";565000;4445000;30
"NE62";565000;4435000;10
"NE61";565000;4425000;23
"NE60";565000;4415000;25
"ND69";565000;4405000;25
"ND68";565000;4395000;16
"ND67";565000;4385000;12
"ND66";565000;4375000;16
"ND65";565000;4365000;5
"ND64";565000;4355000;14
"ND63";565000;4345000;4
"ND62";565000;4335000;4
"ND61";565000;4325000;22
"ND60";565000;4315000;4
"NC69";565000;4305000;7
"NC68";565000;4295000;14
"NC67";565000;4285000;16
"NC66";565000;4275000;9
"NC65";565000;4265000;15
"NC64";565000;4255000;8
"NC63";565000;4245000;26
"NC62";565000;4235000;20
"NC61";565000;4225000;14
"NC60";565000;4215000;13
"NB69";565000;4205000;1
"NB67";565000;4185000;3
"NB66";565000;4175000;13
"NB65";565000;4165000;16
"NB64";565000;4155000;11
"NB63";565000;4145000;16
"NB62";565000;4135000;27
"NB61";565000;4125000;29
"NB60";565000;4115000;24
"NG75";575000;4665000;7
"NG74";575000;4655000;6
"NG73";575000;4645000;1
"NG72";575000;4635000;19
"NG71";575000;4625000;20
"NG70";575000;4615000;15
"NF79";575000;4605000;18
"NF78";575000;4595000;15
"NF77";575000;4585000;14
"NF76";575000;4575000;15
"NF75";575000;4565000;21
"NF74";575000;4555000;25
"NF73";575000;4545000;24
"NF72";575000;4535000;23
"NF71";575000;4525000;24
"NF70";575000;4515000;14
"NE79";575000;4505000;15
"NE78";575000;4495000;20
"NE77";575000;4485000;11
"NE76";575000;4475000;11
"NE75";575000;4465000;17
"NE74";575000;4455000;24
"NE73";575000;4445000;20
"NE72";575000;4435000;13
"NE71";575000;4425000;29
"NE70";575000;4415000;33
"ND79";575000;4405000;27
"ND78";575000;4395000;24
"ND77";575000;4385000;27
"ND76";575000;4375000;2
"ND75";575000;4365000;8
"ND74";575000;4355000;7
"ND73";575000;4345000;5
"ND72";575000;4335000;11
"ND71";575000;4325000;11
"ND70";575000;4315000;10
"NC79";575000;4305000;10
"NC78";575000;4295000;10
"NC77";575000;4285000;16
"NC76";575000;4275000;14
"NC75";575000;4265000;17
"NC74";575000;4255000;6
"NC73";575000;4245000;6
"NC72";575000;4235000;12
"NC71";575000;4225000;5
"NC70";575000;4215000;1
"NB79";575000;4205000;2
"NB78";575000;4195000;5
"NB77";575000;4185000;4
"NB76";575000;4175000;7
"NB75";575000;4165000;13
"NB74";575000;4155000;10
"NB73";575000;4145000;12
"NB72";575000;4135000;22
"NB71";575000;4125000;25
"NB70";575000;4115000;37
"NG83";585000;4645000;7
"NG82";585000;4635000;13
"NG81";585000;4625000;21
"NG80";585000;4615000;11
"NF89";585000;4605000;22
"NF88";585000;4595000;12
"NF87";585000;4585000;20
"NF86";585000;4575000;14
"NF85";585000;4565000;13
"NF84";585000;4555000;12
"NF83";585000;4545000;19
"NF82";585000;4535000;16
"NF81";585000;4525000;18
"NF80";585000;4515000;10
"NE89";585000;4505000;16
"NE88";585000;4495000;21
"NE87";585000;4485000;22
"NE86";585000;4475000;7
"NE85";585000;4465000;31
"NE84";585000;4455000;10
"NE83";585000;4445000;14
"NE82";585000;4435000;21
"NE81";585000;4425000;26
"NE80";585000;4415000;27
"ND89";585000;4405000;21
"ND88";585000;4395000;26
"ND87";585000;4385000;25
"ND86";585000;4375000;7
"ND85";585000;4365000;6
"ND84";585000;4355000;11
"ND83";585000;4345000;10
"ND82";585000;4335000;13
"ND81";585000;4325000;15
"ND80";585000;4315000;10
"NC89";585000;4305000;4
"NC88";585000;4295000;2
"NC87";585000;4285000;12
"NC86";585000;4275000;25
"NC85";585000;4265000;7
"NC84";585000;4255000;14
"NC83";585000;4245000;11
"NC82";585000;4235000;2
"NC81";585000;4225000;16
"NC80";585000;4215000;4
"NB89";585000;4205000;3
"NB88";585000;4195000;3
"NB87";585000;4185000;7
"NB86";585000;4175000;8
"NB85";585000;4165000;13
"NB84";585000;4155000;6
"NB83";585000;4145000;18
"NB82";585000;4135000;28
"NB81";585000;4125000;32
"NB80";585000;4115000;47
"NA89";585000;4105000;43
"NG94";595000;4655000;3
"NG93";595000;4645000;9
"NG92";595000;4635000;13
"NG91";595000;4625000;16
"NG90";595000;4615000;10
"NF99";595000;4605000;21
"NF98";595000;4595000;12
"NF97";595000;4585000;17
"NF96";595000;4575000;11
"NF95";595000;4565000;20
"NF94";595000;4555000;20
"NF93";595000;4545000;14
"NF92";595000;4535000;15
"NF91";595000;4525000;13
"NF90";595000;4515000;12
"NE99";595000;4505000;1
"NE98";595000;4495000;15
"NE97";595000;4485000;9
"NE96";595000;4475000;13
"NE95";595000;4465000;27
"NE94";595000;4455000;20
"NE93";595000;4445000;23
"NE92";595000;4435000;19
"NE91";595000;4425000;21
"NE90";595000;4415000;18
"ND99";595000;4405000;16
"ND98";595000;4395000;22
"ND97";595000;4385000;24
"ND96";595000;4375000;15
"ND95";595000;4365000;13
"ND94";595000;4355000;12
"ND93";595000;4345000;1
"ND92";595000;4335000;1
"ND91";595000;4325000;3
"NC99";595000;4305000;13
"NC97";595000;4285000;6
"NC96";595000;4275000;3
"NC95";595000;4265000;6
"NC94";595000;4255000;3
"NC93";595000;4245000;3
"NC92";595000;4235000;5
"NC91";595000;4225000;11
"NC90";595000;4215000;6
"NB99";595000;4205000;11
"NB98";595000;4195000;2
"NB97";595000;4185000;3
"NB96";595000;4175000;3
"NB95";595000;4165000;11
"NB94";595000;4155000;5
"NB93";595000;4145000;15
"NB92";595000;4135000;29
"NB91";595000;4125000;30
"NB90";595000;4115000;33
"NA99";595000;4105000;56
"PG04";605000;4655000;2
"PG03";605000;4645000;10
"PG02";605000;4635000;8
"PG01";605000;4625000;15
"PG00";605000;4615000;16
"PF09";605000;4605000;20
"PF08";605000;4595000;8
"PF07";605000;4585000;9
"PF06";605000;4575000;10
"PF05";605000;4565000;31
"PF04";605000;4555000;19
"PF03";605000;4545000;12
"PF02";605000;4535000;15
"PF01";605000;4525000;17
"PE09";605000;4505000;17
"PE08";605000;4495000;20
"PE07";605000;4485000;28
"PE06";605000;4475000;23
"PE05";605000;4465000;21
"PE04";605000;4455000;10
"PE03";605000;4445000;20
"PE02";605000;4435000;21
"PE01";605000;4425000;14
"PE00";605000;4415000;17
"PD09";605000;4405000;22
"PD08";605000;4395000;23
"PD07";605000;4385000;19
"PD06";605000;4375000;5
"PD05";605000;4365000;1
"PD03";605000;4345000;4
"PD01";605000;4325000;1
"PC08";605000;4295000;4
"PC07";605000;4285000;8
"PC05";605000;4265000;3
"PC04";605000;4255000;7
"PC03";605000;4245000;14
"PC02";605000;4235000;4
"PC01";605000;4225000;1
"PC00";605000;4215000;5
"PB09";605000;4205000;3
"PB08";605000;4195000;8
"PB07";605000;4185000;15
"PB06";605000;4175000;11
"PB05";605000;4165000;3
"PB04";605000;4155000;17
"PB03";605000;4145000;23
"PB02";605000;4135000;25
"PB01";605000;4125000;27
"PB00";605000;4115000;32
"PA09";605000;4105000;41
"PG13";615000;4645000;16
"PG12";615000;4635000;15
"PG11";615000;4625000;13
"PG10";615000;4615000;16
"PF19";615000;4605000;19
"PF18";615000;4595000;6
"PF17";615000;4585000;12
"PF16";615000;4575000;10
"PF15";615000;4565000;26
"PF14";615000;4555000;18
"PF13";615000;4545000;13
"PF12";615000;4535000;12
"PF11";615000;4525000;3
"PF10";615000;4515000;20
"PE19";615000;4505000;8
"PE18";615000;4495000;8
"PE17";615000;4485000;20
"PE16";615000;4475000;13
"PE15";615000;4465000;13
"PE14";615000;4455000;13
"PE13";615000;4445000;12
"PE12";615000;4435000;13
"PE11";615000;4425000;16
"PE10";615000;4415000;5
"PD19";615000;4405000;17
"PD18";615000;4395000;31
"PD17";615000;4385000;4
"PD16";615000;4375000;15
"PD15";615000;4365000;7
"PD14";615000;4355000;1
"PD13";615000;4345000;1
"PD11";615000;4325000;3
"PD10";615000;4315000;18
"PC19";615000;4305000;4
"PC18";615000;4295000;4
"PC17";615000;4285000;9
"PC16";615000;4275000;1
"PC15";615000;4265000;5
"PC14";615000;4255000;2
"PC13";615000;4245000;14
"PC12";615000;4235000;6
"PC11";615000;4225000;3
"PC10";615000;4215000;16
"PB19";615000;4205000;4
"PB18";615000;4195000;20
"PB17";615000;4185000;18
"PB16";615000;4175000;22
"PB15";615000;4165000;15
"PB14";615000;4155000;9
"PB13";615000;4145000;10
"PB12";615000;4135000;16
"PB11";615000;4125000;25
"PB10";615000;4115000;45
"PA19";615000;4105000;13
"PG23";625000;4645000;9
"PG22";625000;4635000;11
"PG21";625000;4625000;12
"PG20";625000;4615000;20
"PF29";625000;4605000;11
"PF28";625000;4595000;10
"PF27";625000;4585000;13
"PF26";625000;4575000;19
"PF25";625000;4565000;22
"PF24";625000;4555000;21
"PF23";625000;4545000;9
"PF22";625000;4535000;4
"PF21";625000;4525000;1
"PF20";625000;4515000;7
"PE29";625000;4505000;4
"PE28";625000;4495000;4
"PE27";625000;4485000;18
"PE26";625000;4475000;11
"PE25";625000;4465000;5
"PE24";625000;4455000;17
"PE23";625000;4445000;16
"PE22";625000;4435000;15
"PE21";625000;4425000;16
"PE20";625000;4415000;12
"PD29";625000;4405000;18
"PD28";625000;4395000;1
"PD27";625000;4385000;13
"PD26";625000;4375000;5
"PD25";625000;4365000;3
"PD23";625000;4345000;12
"PD21";625000;4325000;5
"PD20";625000;4315000;2
"PC29";625000;4305000;5
"PC28";625000;4295000;12
"PC27";625000;4285000;1
"PC26";625000;4275000;2
"PC25";625000;4265000;6
"PC24";625000;4255000;12
"PC23";625000;4245000;3
"PC22";625000;4235000;6
"PC21";625000;4225000;8
"PC20";625000;4215000;5
"PB29";625000;4205000;13
"PB28";625000;4195000;16
"PB27";625000;4185000;12
"PB26";625000;4175000;19
"PB25";625000;4165000;21
"PB24";625000;4155000;10
"PB23";625000;4145000;13
"PB22";625000;4135000;21
"PB21";625000;4125000;34
"PB20";625000;4115000;25
"PG33";635000;4645000;13
"PG32";635000;4635000;20
"PG31";635000;4625000;9
"PG30";635000;4615000;14
"PF39";635000;4605000;13
"PF38";635000;4595000;15
"PF37";635000;4585000;15
"PF36";635000;4575000;9
"PF35";635000;4565000;20
"PF34";635000;4555000;14
"PF33";635000;4545000;12
"PF32";635000;4535000;13
"PF31";635000;4525000;16
"PF30";635000;4515000;15
"PE39";635000;4505000;11
"PE38";635000;4495000;8
"PE37";635000;4485000;21
"PE36";635000;4475000;10
"PE35";635000;4465000;15
"PE34";635000;4455000;8
"PE33";635000;4445000;15
"PE32";635000;4435000;9
"PE31";635000;4425000;13
"PE30";635000;4415000;17
"PD39";635000;4405000;7
"PD37";635000;4385000;10
"PD36";635000;4375000;24
"PD35";635000;4365000;21
"PD34";635000;4355000;8
"PD33";635000;4345000;1
"PD32";635000;4335000;1
"PD31";635000;4325000;1
"PC39";635000;4305000;11
"PC38";635000;4295000;12
"PC37";635000;4285000;2
"PC35";635000;4265000;5
"PC32";635000;4235000;15
"PC31";635000;4225000;2
"PC30";635000;4215000;13
"PB39";635000;4205000;5
"PB38";635000;4195000;2
"PB37";635000;4185000;10
"PB36";635000;4175000;3
"PB35";635000;4165000;10
"PB34";635000;4155000;9
"PB33";635000;4145000;20
"PB32";635000;4135000;24
"PB31";635000;4125000;47
"PG43";645000;4645000;11
"PG42";645000;4635000;7
"PG41";645000;4625000;13
"PG40";645000;4615000;17
"PF49";645000;4605000;8
"PF48";645000;4595000;10
"PF47";645000;4585000;10
"PF46";645000;4575000;10
"PF45";645000;4565000;22
"PF44";645000;4555000;8
"PF43";645000;4545000;15
"PF42";645000;4535000;12
"PF41";645000;4525000;15
"PF40";645000;4515000;17
"PE49";645000;4505000;17
"PE48";645000;4495000;13
"PE47";645000;4485000;13
"PE46";645000;4475000;10
"PE45";645000;4465000;6
"PE44";645000;4455000;6
"PE43";645000;4445000;17
"PE42";645000;4435000;15
"PE41";645000;4425000;22
"PE40";645000;4415000;9
"PD49";645000;4405000;13
"PD46";645000;4375000;14
"PD45";645000;4365000;18
"PD44";645000;4355000;4
"PD43";645000;4345000;4
"PD42";645000;4335000;6
"PD41";645000;4325000;5
"PD40";645000;4315000;2
"PC48";645000;4295000;15
"PC45";645000;4265000;13
"PC44";645000;4255000;6
"PC43";645000;4245000;6
"PC42";645000;4235000;11
"PC41";645000;4225000;13
"PC40";645000;4215000;13
"PB49";645000;4205000;8
"PB48";645000;4195000;15
"PB42";645000;4135000;4
"PB41";645000;4125000;30
"PG54";655000;4655000;17
"PG53";655000;4645000;17
"PG52";655000;4635000;10
"PG51";655000;4625000;6
"PG50";655000;4615000;11
"PF59";655000;4605000;2
"PF58";655000;4595000;2
"PF57";655000;4585000;13
"PF56";655000;4575000;15
"PF55";655000;4565000;15
"PF54";655000;4555000;21
"PF53";655000;4545000;9
"PF52";655000;4535000;9
"PF51";655000;4525000;18
"PF50";655000;4515000;6
"PE59";655000;4505000;10
"PE58";655000;4495000;7
"PE57";655000;4485000;11
"PE56";655000;4475000;14
"PE55";655000;4465000;12
"PE54";655000;4455000;13
"PE53";655000;4445000;10
"PE52";655000;4435000;15
"PE51";655000;4425000;13
"PE50";655000;4415000;7
"PD59";655000;4405000;7
"PD54";655000;4355000;2
"PD53";655000;4345000;3
"PD52";655000;4335000;3
"PD51";655000;4325000;6
"PD50";655000;4315000;11
"PC59";655000;4305000;11
"PC58";655000;4295000;2
"PC54";655000;4255000;2
"PC53";655000;4245000;6
"PC52";655000;4235000;10
"PC51";655000;4225000;12
"PC50";655000;4215000;15
"PB59";655000;4205000;11
"PG64";665000;4655000;10
"PG63";665000;4645000;17
"PG62";665000;4635000;8
"PG61";665000;4625000;11
"PG60";665000;4615000;17
"PF69";665000;4605000;19
"PF68";665000;4595000;13
"PF67";665000;4585000;15
"PF66";665000;4575000;19
"PF65";665000;4565000;20
"PF64";665000;4555000;12
"PF63";665000;4545000;8
"PF62";665000;4535000;13
"PF61";665000;4525000;10
"PF60";665000;4515000;9
"PE69";665000;4505000;11
"PE68";665000;4495000;11
"PE67";665000;4485000;15
"PE66";665000;4475000;20
"PE65";665000;4465000;11
"PE64";665000;4455000;15
"PE63";665000;4445000;14
"PE62";665000;4435000;8
"PE61";665000;4425000;4
"PE60";665000;4415000;4
"PD69";665000;4405000;11
"PD62";665000;4335000;2
"PD61";665000;4325000;10
"PD60";665000;4315000;15
"PC62";665000;4235000;16
"PC61";665000;4225000;7
"PC60";665000;4215000;9
"PG74";675000;4655000;13
"PG73";675000;4645000;17
"PG72";675000;4635000;18
"PG71";675000;4625000;13
"PG70";675000;4615000;20
"PF79";675000;4605000;24
"PF78";675000;4595000;19
"PF77";675000;4585000;18
"PF76";675000;4575000;14
"PF75";675000;4565000;15
"PF74";675000;4555000;27
"PF73";675000;4545000;14
"PF72";675000;4535000;9
"PF71";675000;4525000;11
"PF70";675000;4515000;3
"PE79";675000;4505000;13
"PE78";675000;4495000;10
"PE77";675000;4485000;7
"PE76";675000;4475000;13
"PE74";675000;4455000;3
"PE73";675000;4445000;9
"PE72";675000;4435000;4
"PE71";675000;4425000;12
"PE70";675000;4415000;9
"PD72";675000;4335000;1
"PD70";675000;4315000;2
"PC73";675000;4245000;2
"PC72";675000;4235000;22
"PC71";675000;4225000;7
"PC70";675000;4215000;3
"PG85";685000;4665000;6
"PG84";685000;4655000;13
"PG83";685000;4645000;22
"PG82";685000;4635000;22
"PG81";685000;4625000;5
"PG80";685000;4615000;19
"PF89";685000;4605000;16
"PF88";685000;4595000;21
"PF87";685000;4585000;15
"PF86";685000;4575000;3
"PF85";685000;4565000;13
"PF84";685000;4555000;18
"PF83";685000;4545000;3
"PF82";685000;4535000;10
"PF81";685000;4525000;5
"PF80";685000;4515000;4
"PE89";685000;4505000;3
"PE88";685000;4495000;15
"PE87";685000;4485000;7
"PE86";685000;4475000;7
"PE85";685000;4465000;1
"PE83";685000;4445000;8
"PE82";685000;4435000;2
"PG94";695000;4655000;15
"PG93";695000;4645000;16
"PG92";695000;4635000;11
"PG91";695000;4625000;13
"PG90";695000;4615000;17
"PF99";695000;4605000;14
"PF98";695000;4595000;16
"PF97";695000;4585000;9
"PF96";695000;4575000;14
"PF95";695000;4565000;4
"QG04";705000;4655000;9
"QG03";705000;4645000;11
"QG02";705000;4635000;9
"QG01";705000;4625000;8
"QG00";705000;4615000;21
"QF09";705000;4605000;15
"QF08";705000;4595000;10
"QF07";705000;4585000;15
"QG11";715000;4625000;10
"QG10";715000;4615000;22
"QF19";715000;4605000;16
"QF18";715000;4595000;13
"QF17";715000;4585000;18
"QG21";725000;4625000;8
"QG20";725000;4615000;8
"QF29";725000;4605000;20
"QF28";725000;4595000;17
"QG30";735000;4615000;17
