latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064054213193,-8.47232705192,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",14/4/2017,10000
40.334327444096,-8.4702276515633,"Radiola linoides","Filipe Covelo","Filipe Covelo",3/6/2017,10000
40.784754464353,-8.4666648608444,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2017,10000
41.054993625927,-8.4644881894363,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.235145951246,-8.4630205458473,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.360086268204,-8.3789184232161,"Radiola linoides","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Radiola linoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Radiola linoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Radiola linoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
38.261351560023,-8.3713225129812,"Radiola linoides","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.261351560023,-8.3713225129812,"Radiola linoides","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.441587841257,-8.369762239955,"Radiola linoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Radiola linoides","Adelaide Clemente","Adelaide Clemente",3/4/2015,10000
38.802043556188,-8.3665995411684,"Radiola linoides","Adelaide Clemente","Adelaide Clemente",1/5/2016,10000
39.97336878963,-8.355920375498,"Radiola linoides","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.78414585657,-8.348152584082,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.964302865977,-8.3463830883489,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.594807384804,-8.3400619191855,"Radiola linoides","João Lourenço","João Lourenço",13/5/2022,10000
42.045124795711,-8.3354219535983,"Radiola linoides","Carlos Venade","Carlos Venade",7/5/2022,10000
42.135183974299,-8.33448118912,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
38.98157760679,-8.2495502436959,"Radiola linoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.432090448409,-8.244740280966,"Radiola linoides","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Radiola linoides","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Radiola linoides","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Radiola linoides","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Radiola linoides","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.24292403817,-8.2358054089463,"Radiola linoides","André Carapeto","André Carapeto",16/5/2020,10000
40.423093595937,-8.2337702229237,"Radiola linoides","André Carapeto","André Carapeto",24/5/2016,10000
40.873492459962,-8.228601097529,"Radiola linoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
42.044361583132,-8.2145997168722,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
37.358684887884,-8.153090122879,"Radiola linoides","André Carapeto","André Carapeto",2/6/2013,10000
39.521373750937,-8.1274332883322,"Radiola linoides","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Radiola linoides","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Radiola linoides","José Costa","José Costa",25/5/2022,10000
39.791652349168,-8.1240279681896,"Radiola linoides","Francisco Clamote","Francisco Clamote",21/5/2020,10000
40.061918075067,-8.1205763977903,"Radiola linoides","Filipe Covelo","Filipe Covelo",29/6/2020,10000
40.872637775387,-8.109937090843,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Radiola linoides","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
41.683240792108,-8.0988553071921,"Radiola linoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Radiola linoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.773300567389,-8.0975957775181,"Radiola linoides","Carlos Venade","Carlos Venade",6/7/2023,10000
37.357822549857,-8.0401824378485,"Radiola linoides","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
39.520442350845,-8.0111063654885,"Radiola linoides","Miguel Porto","Miguel Porto",18/6/2013,10000
39.790712022212,-8.0072472331848,"Radiola linoides","Francisco Clamote","Francisco Clamote",3/5/2020,10000
40.241132702549,-8.00069848357,"Radiola linoides","Paulo Silveira","Paulo Silveira",21/10/1996,10000
41.231931085173,-7.9857602579629,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2013,10000
41.321994969086,-7.9843649718154,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.862347735288,-7.9758587130873,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
37.176603607056,-7.9298339531636,"Radiola linoides","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Radiola linoides","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Radiola linoides","João Neiva","João Neiva",10/7/2022,10000
37.266728742427,-7.9285597509116,"Radiola linoides","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Radiola linoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Radiola linoides","Maria João Correia","Maria João Correia",9/9/2018,10000
37.266728742427,-7.9285597509116,"Radiola linoides","Maria João Correia","Maria João Correia",9/9/2018,10000
37.266728742427,-7.9285597509116,"Radiola linoides","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Radiola linoides","Maria João Correia","Maria João Correia",15/6/2021,10000
39.519394576896,-7.8947851821618,"Radiola linoides","João Farminhão","João Farminhão",3/5/2014,10000
40.149980121671,-7.8846305827973,"Radiola linoides","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.240057976368,-7.8831536310093,"Radiola linoides","Paulo Silveira","Paulo Silveira",13/5/1997,10000
41.230818362896,-7.8664591294946,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
37.265654415682,-7.8157975178025,"Radiola linoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2020,10000
37.265654415682,-7.8157975178025,"Radiola linoides","André Carapeto","André Carapeto",22/5/2020,10000
37.355774649298,-7.8143830051044,"Radiola linoides","Maria João Correia","Maria João Correia",15/6/2021,10000
39.608314725752,-7.7768887169465,"Radiola linoides","Francisco Clamote","Francisco Clamote",3/6/2020,10000
40.328936518395,-7.7639757843118,"Radiola linoides","Alexandre Silva","Alexandre Silva",2/7/2020,10000
41.409693549677,-7.7437105605686,"Radiola linoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/8/2022,10000
41.589799128688,-7.7402245175253,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
37.354589120602,-7.7014924602073,"Radiola linoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.354589120602,-7.7014924602073,"Radiola linoides","Maria João Correia","Maria João Correia",3/6/2021,10000
37.354589120602,-7.7014924602073,"Radiola linoides","Maria João Correia","Maria João Correia",2/7/2020,10000
37.534817617013,-7.6983734747797,"Radiola linoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
38.886347686872,-7.6740729593869,"Radiola linoides","João Farminhão","João Farminhão",18/5/2021,10000
39.607030180308,-7.6604305424854,"Radiola linoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
37.353295898485,-7.5886088315043,"Radiola linoides","João Neiva","João Neiva",30/4/2023,10000
37.351895004316,-7.4757327204037,"Radiola linoides","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Radiola linoides","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
39.964379876522,-7.4193140566778,"Radiola linoides","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.954995676848,-7.3959179906957,"Radiola linoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
38.067728649388,-7.1190224215742,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Radiola linoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.157807169039,-7.1167099891591,"Radiola linoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.778961601036,-7.0732686620708,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Radiola linoides","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
38.155921859559,-7.0026334380901,"Radiola linoides","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Radiola linoides","Vasco Silva","Vasco Silva",,10000
41.757556318642,-6.8949496883793,"Radiola linoides","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.847565109762,-6.8920003217663,"Radiola linoides","Carlos Aguiar","Carlos Aguiar",15/5/2001,10000
40.31504644417,-6.8227483872556,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Radiola linoides","Francisco Clamote","Francisco Clamote",27/7/2015,10000
41.485275516442,-6.7840139446374,"Radiola linoides","Miguel Porto","Miguel Porto",10/6/2020,10000
41.93529184441,-6.7684971361313,"Radiola linoides","David T. Holyoak","David T. Holyoak",1/7/2013,10000
42.025290294141,-6.7653511323258,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
41.66290253209,-6.6578275976962,"Radiola linoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.93288495093,-6.6479711364385,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.567777089994,-6.4214175123602,"Radiola linoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.475051691332,-6.3053463811785,"Radiola linoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
