latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181316027663,-8.8310133057926,"Lycium intricatum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Maria João Correia","Maria João Correia",9/11/2023,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","João Farminhão","João Farminhão",26/4/2014,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/9/2021,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2021,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Lycium intricatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Lycium intricatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Lycium intricatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.632004518809,-8.8299980287672,"Lycium intricatum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",1/9/2012,10000
37.090960667038,-8.718690427158,"Lycium intricatum","Rafael António, Vicente Lopes","Rafael António, Vicente Lopes",17/12/2022,10000
37.090960667038,-8.718690427158,"Lycium intricatum","Maria João Correia","Maria João Correia",17/11/2021,10000
37.090960667038,-8.718690427158,"Lycium intricatum","Maria João Correia","Maria João Correia",17/11/2021,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Lycium intricatum","André Carapeto","André Carapeto",4/8/2023,10000
37.090640375193,-8.606168673674,"Lycium intricatum","Frédéric Andrieu","Frédéric Andrieu",18/11/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Maria João Correia","Maria João Correia",28/11/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Maria João Correia","Maria João Correia",8/11/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/4/2017,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Dalila Espírito Santo, José Carlos Costa","Dalila Espírito Santo, José Carlos Costa",18/3/1995,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Dalila Espírito Santo","Dalila Espírito Santo",15/5/1995,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",3/8/2007,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",3/8/2007,10000
37.090213327589,-8.4936489958428,"Lycium intricatum","André Carapeto","André Carapeto",20/1/2006,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",4/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",28/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",4/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",4/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",4/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Maria João Correia","Maria João Correia",4/11/2018,10000
37.089679531244,-8.3811319867081,"Lycium intricatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/4/2017,10000
