latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco","Ana Júlia Pereira, José Luís Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
38.443156684999,-9.1718874825097,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/8/2013,10000
38.893748144057,-9.1729682070125,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.344304710691,-9.1740733965197,"Crucianella angustifolia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.893862018552,-9.0576561777309,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Crucianella angustifolia","Miguel Porto","Miguel Porto",3/4/2012,10000
38.983976491568,-9.0577291987817,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2013,10000
39.164201249506,-9.0578762258308,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Crucianella angustifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
38.44326874999,-8.9427040663767,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Crucianella angustifolia","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Crucianella angustifolia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Crucianella angustifolia","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.983976491568,-8.9422708012183,"Crucianella angustifolia","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.434527902876,-8.9419007468968,"Crucianella angustifolia","Vasco Silva","Vasco Silva",,10000
39.524517542199,-8.825477541963,"Crucianella angustifolia","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.614621855562,-8.8252514944419,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
40.425497460437,-8.8231706433984,"Crucianella angustifolia","André Carapeto","André Carapeto",11/1/2015,10000
39.614388223216,-8.7087536217405,"Crucianella angustifolia","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/7/2023,10000
39.614388223216,-8.7087536217405,"Crucianella angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
40.605434629066,-8.7044956175224,"Crucianella angustifolia","André Carapeto","André Carapeto",14/9/2016,10000
37.27091918113,-8.6052316192919,"Crucianella angustifolia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Crucianella angustifolia","André Carapeto","André Carapeto",4/6/2013,10000
37.361056513344,-8.6047599545334,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
38.532715646519,-8.5984331019532,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
37.18035203087,-8.4930479608404,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.270489351197,-8.4924442449762,"Crucianella angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.270489351197,-8.4924442449762,"Crucianella angustifolia","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
38.261908259598,-8.4856227809608,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.622382401844,-8.483058055682,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.793768243668,-8.4743982749113,"Crucianella angustifolia","Adelaide Clemente","Adelaide Clemente",,10000
39.793768243668,-8.4743982749113,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Crucianella angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/5/2018,10000
39.973960304352,-8.4730205694166,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",15/8/2001,10000
40.064054213193,-8.47232705192,"Crucianella angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Crucianella angustifolia","Filipe Covelo","Filipe Covelo",2/6/2014,10000
37.089679531244,-8.3811319867081,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Crucianella angustifolia","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Crucianella angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Crucianella angustifolia","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Crucianella angustifolia","André Carapeto","André Carapeto",12/6/2020,10000
37.360086268204,-8.3789184232161,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Crucianella angustifolia","André Carapeto","André Carapeto",28/5/2020,10000
37.540350480742,-8.3774262037834,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.441587841257,-8.369762239955,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Crucianella angustifolia","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.98226297324,-8.3649968412276,"Crucianella angustifolia","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",17/5/2016,10000
39.072370568127,-8.3641900926556,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.883275340694,-8.3567641689625,"Crucianella angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Crucianella angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Crucianella angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
37.269307367613,-8.2668781760472,"Crucianella angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Crucianella angustifolia","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.44957016759,-8.2651225526496,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.170565442891,-8.2579414963442,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Crucianella angustifolia","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Crucianella angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.260683541111,-8.2570257134191,"Crucianella angustifolia","Miguel Porto","Miguel Porto",2/4/2015,10000
38.440915517442,-8.2551818336758,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.711252915108,-8.2523849310463,"Crucianella angustifolia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.612285653062,-8.2427858820188,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",30/5/2013,10000
41.8642436995,-8.2168080620752,"Crucianella angustifolia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
37.088291729184,-8.1561083467027,"Crucianella angustifolia","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Crucianella angustifolia","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Crucianella angustifolia","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Crucianella angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Crucianella angustifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.448813142114,-8.1520750579618,"Crucianella angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.538939994863,-8.1510554626833,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.629065444864,-8.1500313156928,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.809312131611,-8.1479692804065,"Crucianella angustifolia","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
38.259904214088,-8.1427330128958,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.350018397992,-8.1416716649441,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440131168315,-8.1406055660793,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.530242523916,-8.1395346933606,"Crucianella angustifolia","Miguel Porto","Miguel Porto",3/10/2013,10000
38.890673776768,-8.135202999269,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.611468045696,-8.1263032778713,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.791652349168,-8.1240279681896,"Crucianella angustifolia","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",29/5/2012,10000
39.791652349168,-8.1240279681896,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",25/5/2013,10000
41.773300567389,-8.0975957775181,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
36.997306671116,-8.0447329474396,"Crucianella angustifolia","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Crucianella angustifolia","André Carapeto","André Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Maria João Correia","Maria João Correia",31/5/2020,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.538072053908,-8.0378766182933,"Crucianella angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Crucianella angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.078786699411,-8.030834577753,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.34912490987,-8.0272422498935,"Crucianella angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.34912490987,-8.0272422498935,"Crucianella angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Crucianella angustifolia","Carla Pinto Cruz","Carla Pinto Cruz",20/5/1999,10000
38.889762943521,-8.0199115193421,"Crucianella angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.70062356839,-8.0085393954048,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",11/6/2012,10000
40.241132702549,-8.00069848357,"Crucianella angustifolia","José Costa","José Costa",20/6/2020,10000
41.051798961779,-7.9885319087001,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
36.996349103435,-7.9323654117185,"Crucianella angustifolia","João Neiva","João Neiva",12/5/2018,10000
37.086477060259,-7.9311024980071,"Crucianella angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Maria João Correia","Maria João Correia",19/5/2019,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Crucianella angustifolia","João Neiva","João Neiva",27/5/2023,10000
38.077791222061,-7.9168329176893,"Crucianella angustifolia","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
39.699569108396,-7.891916408118,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Crucianella angustifolia","David T. Holyoak","David T. Holyoak",1/7/2012,10000
40.149980121671,-7.8846305827973,"Crucianella angustifolia","José Costa","José Costa",17/7/2021,10000
40.149980121671,-7.8846305827973,"Crucianella angustifolia","Paulo Silveira","Paulo Silveira",14/7/1996,10000
41.050693231293,-7.8695566382299,"Crucianella angustifolia","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
37.175532761077,-7.8172057490231,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.175532761077,-7.8172057490231,"Crucianella angustifolia","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Crucianella angustifolia","André Carapeto","André Carapeto",22/5/2020,10000
