latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.419007671923,-7.7623287004653,"Lilium martagon","Alexandre Silva","Alexandre Silva",,10000
40.414682285607,-7.4088233548926,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.414682285607,-7.4088233548926,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.414682285607,-7.4088233548926,"Lilium martagon","AOSP","AOSP",,10000
40.414682285607,-7.4088233548926,"Lilium martagon","Alexandre Silva","Alexandre Silva",30/6/2012,10000
41.851733510108,-7.13278304196,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.849712363687,-7.0123853175689,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.577533984165,-6.9008082875742,"Lilium martagon","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Lilium martagon","Miguel Porto","Miguel Porto",20/6/2020,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",7/4/2003,10000
41.757556318642,-6.8949496883793,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",7/4/2004,10000
41.757556318642,-6.8949496883793,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Eduardo Marabuto","Eduardo Marabuto",16/7/2015,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Lilium martagon","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.755290124303,-6.7747462772461,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.755290124303,-6.7747462772461,"Lilium martagon","João Domingues Almeida","João Domingues Almeida",7/4/2003,10000
41.755290124303,-6.7747462772461,"Lilium martagon","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.93288495093,-6.6479711364385,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Lilium martagon","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
