latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-9.0573673395242,"Euphorbia hirsuta","João Farminhão","João Farminhão",19/4/2014,10000
38.803746150718,-9.0575834828608,"Euphorbia hirsuta","João Farminhão","João Farminhão",22/5/2014,10000
39.524633988273,-9.0581742652186,"Euphorbia hirsuta","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.713628888996,-8.9424888874153,"Euphorbia hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.713628888996,-8.9424888874153,"Euphorbia hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2021,10000
38.893862018552,-8.9423438222691,"Euphorbia hirsuta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/11/2017,10000
38.893862018552,-8.9423438222691,"Euphorbia hirsuta","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",18/1/2021,10000
38.983976491568,-8.9422708012183,"Euphorbia hirsuta","Ana Júlia Pereira","Ana Júlia Pereira",17/2/2017,10000
39.254311532641,-8.9420497649388,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",15/2/2017,10000
37.091174197859,-8.8312136632511,"Euphorbia hirsuta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Euphorbia hirsuta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181316027663,-8.8310133057926,"Euphorbia hirsuta","André Carapeto","André Carapeto",1/4/2009,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",,10000
37.812270253453,-8.8295855434166,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",18/11/2017,10000
38.082658475658,-8.8289598771686,"Euphorbia hirsuta","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.353034216518,-8.8283257785806,"Euphorbia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
39.07397496424,-8.826592686554,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.254196194235,-8.8261496274609,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/7/2018,10000
39.614621855562,-8.8252514944419,"Euphorbia hirsuta","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.425497460437,-8.8231706433984,"Euphorbia hirsuta","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.506487269909,-8.8202612479581,"Euphorbia hirsuta","João Lourenço","João Lourenço",3/1/2015,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","João Lourenço","João Lourenço",21/5/2016,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","João Lourenço","João Lourenço",21/1/2017,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","João Lourenço","João Lourenço",22/4/2021,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.596560558585,-8.820011571642,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Euphorbia hirsuta","João Lourenço","João Lourenço",21/1/2013,10000
41.686632429989,-8.8197607563231,"Euphorbia hirsuta","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.776702883619,-8.8195087960047,"Euphorbia hirsuta","João Lourenço","João Lourenço",9/1/2015,10000
37.090960667038,-8.718690427158,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.181101802039,-8.7183565026744,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",11/6/2018,10000
37.271241559782,-8.7180210887081,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.451516938745,-8.7173457643977,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Euphorbia hirsuta","André Carapeto","André Carapeto",5/6/2013,10000
38.082437210925,-8.7149341696306,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082437210925,-8.7149341696306,"Euphorbia hirsuta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/7/1994,10000
39.434179677131,-8.7095054142263,"Euphorbia hirsuta","Miguel Porto","Miguel Porto",24/2/2024,10000
40.425257061328,-8.7052855890561,"Euphorbia hirsuta","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Euphorbia hirsuta","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.515346551284,-8.7048914953311,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.515346551284,-8.7048914953311,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.515346551284,-8.7048914953311,"Euphorbia hirsuta","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
40.605434629066,-8.7044956175224,"Euphorbia hirsuta","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/2/2020,10000
40.965772805032,-8.7028940818592,"Euphorbia hirsuta","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/6/2018,10000
40.965772805032,-8.7028940818592,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/12/2015,10000
38.532715646519,-8.5984331019532,"Euphorbia hirsuta","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
40.15462294179,-8.5890426060215,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.514984815323,-8.5868505912719,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2012,10000
40.965405310479,-8.5840542772804,"Euphorbia hirsuta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2013,10000
37.18035203087,-8.4930479608404,"Euphorbia hirsuta","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.18035203087,-8.4930479608404,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",11/7/2019,10000
37.18035203087,-8.4930479608404,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",2/7/2017,10000
37.18035203087,-8.4930479608404,"Euphorbia hirsuta","Udo Schwarzer","Udo Schwarzer",6/4/2016,10000
39.703670093475,-8.4750824939816,"Euphorbia hirsuta","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
40.334327444096,-8.4702276515633,"Euphorbia hirsuta","Filipe Covelo","Filipe Covelo",14/6/2018,10000
40.514502510605,-8.4688121850211,"Euphorbia hirsuta","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Euphorbia hirsuta","André Carapeto","André Carapeto",3/10/2019,10000
37.179816497669,-8.3803974137486,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Euphorbia hirsuta","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Euphorbia hirsuta","André Carapeto","André Carapeto",16/10/2013,10000
38.260683541111,-8.2570257134191,"Euphorbia hirsuta","Miguel Porto","Miguel Porto",2/4/2015,10000
37.088291729184,-8.1561083467027,"Euphorbia hirsuta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/4/2019,10000
37.088291729184,-8.1561083467027,"Euphorbia hirsuta","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/11/2018,10000
37.08743774628,-8.0436029019194,"Euphorbia hirsuta","João Neiva","João Neiva",29/5/2020,10000
37.08743774628,-8.0436029019194,"Euphorbia hirsuta","João Neiva","João Neiva",25/1/2020,10000
37.08743774628,-8.0436029019194,"Euphorbia hirsuta","João Neiva","João Neiva",15/4/2017,10000
37.177567418693,-8.0424678175184,"Euphorbia hirsuta","Francisco Clamote","Francisco Clamote",23/5/2015,10000
36.996349103435,-7.9323654117185,"Euphorbia hirsuta","João Neiva","João Neiva",16/4/2023,10000
37.086477060259,-7.9311024980071,"Euphorbia hirsuta","Maria João Correia","Maria João Correia",11/9/2021,10000
36.995285194641,-7.8200034837986,"Euphorbia hirsuta","João Neiva","João Neiva",12/3/2021,10000
37.9853637318,-7.6904533449357,"Euphorbia hirsuta","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
38.162798559753,-7.4589992648132,"Euphorbia hirsuta","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/7/1999,10000
39.332274829237,-7.317626573634,"Euphorbia hirsuta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
