latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045124795711,-8.3354219535983,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
39.792475170893,-8.2408138437506,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",12/5/2018,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2023,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.24292403817,-8.2358054089463,"Linaria saxatilis","Duarte Frade","Duarte Frade",25/3/2024,10000
40.513176230949,-8.2327457205827,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.513176230949,-8.2327457205827,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.603257435641,-8.2317165806851,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Linaria saxatilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.873492459962,-8.228601097529,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
41.594056069713,-8.2200830486923,"Linaria saxatilis","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594056069713,-8.2200830486923,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684120052741,-8.218996355548,"Linaria saxatilis","Filipe Covelo","Filipe Covelo",1/6/2023,10000
41.77418259621,-8.2179047020663,"Linaria saxatilis","Adelaide Clemente","Adelaide Clemente",15/8/2019,10000
41.77418259621,-8.2179047020663,"Linaria saxatilis","Maria João Correia","Maria João Correia",17/8/2019,10000
41.8642436995,-8.2168080620752,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.954303362005,-8.2157064092023,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2018,10000
41.954303362005,-8.2157064092023,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.134418362302,-8.2134879583056,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
39.881742355976,-8.1228826179613,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.061918075067,-8.1205763977903,"Linaria saxatilis","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Linaria saxatilis","Filipe Covelo","Filipe Covelo",29/6/2020,10000
40.061918075067,-8.1205763977903,"Linaria saxatilis","André Carapeto","André Carapeto",24/3/2024,10000
40.061918075067,-8.1205763977903,"Linaria saxatilis","André Carapeto","André Carapeto",24/3/2024,10000
40.152003785522,-8.1194154756962,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.602410811477,-8.1135316845013,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",1/7/2012,10000
40.692487905408,-8.1123389013692,"Linaria saxatilis","Ana Filipa Martins","Ana Filipa Martins",15/6/2019,10000
40.872637775387,-8.109937090843,"Linaria saxatilis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/4/2021,10000
40.872637775387,-8.109937090843,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.962710549837,-8.1087280076761,"Linaria saxatilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.683240792108,-8.0988553071921,"Linaria saxatilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Linaria saxatilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Linaria saxatilis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Linaria saxatilis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Linaria saxatilis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
42.043471203556,-8.0937825478197,"Linaria saxatilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2021,10000
39.880799038075,-8.005949247576,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.151051448185,-8.0020200571218,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.241132702549,-8.00069848357,"Linaria saxatilis","José Costa","José Costa",20/5/2018,10000
40.42129088218,-7.9980373910939,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.961730723894,-7.9899083384206,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Linaria saxatilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2019,10000
41.051798961779,-7.9885319087001,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.231931085173,-7.9857602579629,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.59217790038,-7.9801408742594,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Linaria saxatilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/8/2020,10000
41.862347735288,-7.9758587130873,"Linaria saxatilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",19/8/2003,10000
41.862347735288,-7.9758587130873,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.059900816319,-7.8861008947419,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.240057976368,-7.8831536310093,"Linaria saxatilis","José Costa","José Costa",20/5/2017,10000
40.240057976368,-7.8831536310093,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.240057976368,-7.8831536310093,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.240057976368,-7.8831536310093,"Linaria saxatilis","José Costa","José Costa",27/3/2024,10000
40.600354869163,-7.877178748941,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
41.050693231293,-7.8695566382299,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.32087873668,-7.8648998025618,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.32087873668,-7.8648998025618,"Linaria saxatilis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/8/2014,10000
41.771158652336,-7.8569959616236,"Linaria saxatilis","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2012,10000
41.861210239213,-7.855393488606,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
39.968637289007,-7.7704903680829,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.238863902306,-7.7656154556905,"Linaria saxatilis","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",26/5/1998,10000
41.139524128576,-7.7488805938659,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.229582074767,-7.7471650657345,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.859946427212,-7.7349355927059,"Linaria saxatilis","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Linaria saxatilis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.23755050125,-7.6480846604809,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",12/5/1997,10000
40.23755050125,-7.6480846604809,"Linaria saxatilis","Paulo Silveira","Paulo Silveira",11/5/1997,10000
40.23755050125,-7.6480846604809,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/7/2002,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",23/7/2023,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",9/1/2015,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Linaria saxatilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/7/2020,10000
40.417685929399,-7.6444851831897,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.687878009564,-7.6390246729479,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.867998675961,-7.6353429807224,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",4/6/2003,10000
40.95805678994,-7.6334896013008,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
41.048113423085,-7.6316278088394,"Linaria saxatilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.408325127452,-7.6240956329762,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.408325127452,-7.6240956329762,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.678468308979,-7.618355997828,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.768513060311,-7.6164253058002,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",12/10/2010,10000
40.055985529691,-7.5344389558406,"Linaria saxatilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.146052404491,-7.5325048185578,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.146052404491,-7.5325048185578,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.146052404491,-7.5325048185578,"Linaria saxatilis","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.416244125521,-7.5266498313204,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Linaria saxatilis","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.776478935971,-7.5187188329818,"Linaria saxatilis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
40.866533913629,-7.5167135745026,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.046639391281,-7.5126757218886,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",13/11/2014,10000
41.136689889113,-7.5106430334978,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.496876915739,-7.5024194163159,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
40.414682285607,-7.4088233548926,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.684845745722,-7.4024144230746,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
41.045042641934,-7.393732834747,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.135088099107,-7.391537754748,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.225132047221,-7.3893326992375,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.225132047221,-7.3893326992375,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.315174485139,-7.3871176163643,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.315174485139,-7.3871176163643,"Linaria saxatilis","Ana Júlia Pereira","Ana Júlia Pereira",21/10/2014,10000
41.495254825891,-7.3826571591532,"Linaria saxatilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2022,10000
41.495254825891,-7.3826571591532,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.585292726503,-7.3804116791305,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.765363982711,-7.3758899490101,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.503051097708,-7.2887225070711,"Linaria saxatilis","André Carapeto","André Carapeto",20/6/2013,10000
40.683147872927,-7.2841235376867,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.863238578224,-7.2794828066514,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",4/7/2007,10000
40.863238578224,-7.2794828066514,"Linaria saxatilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.04332320347,-7.2747998833994,"Linaria saxatilis","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
