latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Galium aparine subsp. spurium","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.2539655194,-9.2897495120833,"Galium aparine","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Galium aparine","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Galium aparine","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Galium aparine","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Galium aparine","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",11/1/2024,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Galium aparine","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Galium aparine subsp. aparine","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Galium aparine","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",11/11/2020,10000
38.71351574099,-9.1725330147359,"Galium aparine","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",15/1/2021,10000
38.71351574099,-9.1725330147359,"Galium aparine","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",19/1/2022,10000
38.71351574099,-9.1725330147359,"Galium aparine","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2018,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/3/2019,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2020,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2021,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",9/1/2020,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",29/3/2018,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",17/3/2014,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Galium aparine","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Galium aparine","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.803632639919,-9.1727501239891,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Galium aparine subsp. aparine","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.344304710691,-9.1740733965197,"Galium aparine","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Galium aparine","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Galium aparine","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Galium aparine","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Galium aparine","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Galium aparine","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.533390187669,-9.0573673395242,"Galium aparine","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623510234328,-9.0574390653271,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Galium aparine","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Galium aparine","Francisco Clamote","Francisco Clamote",25/3/2019,10000
38.623510234328,-9.0574390653271,"Galium aparine","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Galium aparine","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Galium aparine","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Galium aparine","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.893862018552,-9.0576561777309,"Galium aparine","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.893862018552,-9.0576561777309,"Galium aparine","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2012,10000
38.893862018552,-9.0576561777309,"Galium aparine","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Galium aparine","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Galium aparine","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Galium aparine","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Galium aparine","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Galium aparine subsp. aparine","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Galium aparine","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.164201249506,-9.0578762258308,"Galium aparine","Francisco Clamote","Francisco Clamote",15/4/2014,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Galium aparine","André Carapeto","André Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Galium aparine","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.803746150718,-8.9424165171392,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",4/2/2015,10000
38.983976491568,-8.9422708012183,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Galium aparine","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-8.9421974523884,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-8.9421237741692,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Galium aparine","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Galium aparine","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Galium aparine","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Galium aparine","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.524633988273,-8.9418257347814,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",20/2/2013,10000
37.091174197859,-8.8312136632511,"Galium aparine","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Galium aparine","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Galium aparine","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.271456481836,-8.8308120546247,"Galium aparine subsp. aparine","André Carapeto","André Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Galium aparine","Francisco Clamote","Francisco Clamote",10/3/2019,10000
38.172785110824,-8.8287494538785,"Galium aparine","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.803632639919,-8.8272498760109,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Galium aparine","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.07397496424,-8.826592686554,"Galium aparine","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Galium aparine","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.254196194235,-8.8261496274609,"Galium aparine","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.254196194235,-8.8261496274609,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Galium aparine","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.524517542199,-8.825477541963,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Galium aparine subsp. spurium","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Galium aparine subsp. aparine","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.614621855562,-8.8252514944419,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.614621855562,-8.8252514944419,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.704724766232,-8.8250244290281,"Galium aparine","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.884926376265,-8.8245672241451,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",11/4/2000,10000
40.065122365994,-8.824105886181,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Galium aparine subsp. aparine","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.335405799275,-8.8234060382164,"Galium aparine subsp. aparine","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
40.335405799275,-8.8234060382164,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2013,10000
40.425497460437,-8.8231706433984,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515587712125,-8.8229341835391,"Galium aparine","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2021,10000
41.416412564478,-8.8205097912225,"Galium aparine","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Galium aparine","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Galium aparine","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Galium aparine","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Galium aparine","João Lourenço","João Lourenço",15/2/2017,10000
41.506487269909,-8.8202612479581,"Galium aparine","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Galium aparine","João Lourenço","João Lourenço",13/2/2014,10000
41.506487269909,-8.8202612479581,"Galium aparine","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Galium aparine","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Galium aparine","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Galium aparine","João Lourenço","João Lourenço",18/5/2013,10000
