latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Urtica urens","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Urtica urens","João Lourenço","João Lourenço",7/2/2016,10000
41.686632429989,-8.8197607563231,"Urtica urens","João Lourenço","João Lourenço",28/1/2013,10000
41.686632429989,-8.8197607563231,"Urtica urens","João Lourenço","João Lourenço",19/1/2014,10000
41.686632429989,-8.8197607563231,"Urtica urens","João Lourenço","João Lourenço",5/3/2014,10000
37.361379939076,-8.7176841782891,"Urtica urens","Udo Schwarzer","Udo Schwarzer",15/3/2020,10000
39.16385633833,-8.7106205258996,"Urtica urens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.614388223216,-8.7087536217405,"Urtica urens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/3/2022,10000
40.425257061328,-8.7052855890561,"Urtica urens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2022,10000
40.515346551284,-8.7048914953311,"Urtica urens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/1/2021,10000
40.515346551284,-8.7048914953311,"Urtica urens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2021,10000
41.41616367339,-8.7008509044362,"Urtica urens","João Lourenço","João Lourenço",7/3/2014,10000
41.41616367339,-8.7008509044362,"Urtica urens","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Urtica urens","João Lourenço","João Lourenço",8/12/2014,10000
41.41616367339,-8.7008509044362,"Urtica urens","João Lourenço","João Lourenço",3/1/2015,10000
41.506237594233,-8.7004366722246,"Urtica urens","João Lourenço","João Lourenço",30/8/2012,10000
41.506237594233,-8.7004366722246,"Urtica urens","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Urtica urens","João Lourenço","João Lourenço",2/2/2013,10000
37.090640375193,-8.606168673674,"Urtica urens","Maria João Correia","Maria João Correia",30/1/2022,10000
38.352475697137,-8.5994305130374,"Urtica urens","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.80306509556,-8.5969201642819,"Urtica urens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
41.595934408178,-8.5800314300052,"Urtica urens","João Lourenço","João Lourenço",26/7/2012,10000
37.360625287346,-8.4918378357063,"Urtica urens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.433367173679,-8.4771168005244,"Urtica urens","Vasco Silva","Vasco Silva",,10000
41.32521997726,-8.4622817136996,"Urtica urens","Carlos Aguiar","Carlos Aguiar",,10000
41.595433501384,-8.4600449660712,"Urtica urens","João Lourenço","João Lourenço",8/3/2014,10000
40.153551428249,-8.3542213483002,"Urtica urens","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
42.045124795711,-8.3354219535983,"Urtica urens","Carlos Venade","Carlos Venade",3/7/2023,10000
38.260683541111,-8.2570257134191,"Urtica urens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/12/2023,10000
40.24292403817,-8.2358054089463,"Urtica urens","José Costa","José Costa",31/3/2019,10000
39.791652349168,-8.1240279681896,"Urtica urens","David T. Holyoak","David T. Holyoak",2/2/2014,10000
39.791652349168,-8.1240279681896,"Urtica urens","David T. Holyoak","David T. Holyoak",25/6/2012,10000
39.881742355976,-8.1228826179613,"Urtica urens","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.872637775387,-8.109937090843,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
37.538072053908,-8.0378766182933,"Urtica urens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.34912490987,-8.0272422498935,"Urtica urens","Francisco Clamote","Francisco Clamote",25/2/2018,10000
39.160062704701,-8.0161716870643,"Urtica urens","Eduardo Marabuto","Eduardo Marabuto",31/12/2015,10000
39.790712022212,-8.0072472331848,"Urtica urens","David T. Holyoak","David T. Holyoak",12/2/2013,10000
39.880799038075,-8.005949247576,"Urtica urens","Francisco Clamote","Francisco Clamote",27/2/2014,10000
40.241132702549,-8.00069848357,"Urtica urens","José Costa","José Costa",4/3/2021,10000
36.996349103435,-7.9323654117185,"Urtica urens","Maria João Correia","Maria João Correia",30/1/2021,10000
36.996349103435,-7.9323654117185,"Urtica urens","João Neiva","João Neiva",7/2/2020,10000
37.086477060259,-7.9311024980071,"Urtica urens","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2020,10000
37.086477060259,-7.9311024980071,"Urtica urens","Maria João Correia","Maria João Correia",8/2/2020,10000
38.798638800787,-7.9060063347669,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
40.149980121671,-7.8846305827973,"Urtica urens","Paulo Silveira","Paulo Silveira",11/3/1999,10000
41.050693231293,-7.8695566382299,"Urtica urens","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Urtica urens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
36.995285194641,-7.8200034837986,"Urtica urens","Maria João Correia","Maria João Correia",11/1/2023,10000
37.355774649298,-7.8143830051044,"Urtica urens","Maria João Correia","Maria João Correia",27/1/2024,10000
37.71624134566,-7.8086615473264,"Urtica urens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.256898524656,-7.7998858117726,"Urtica urens","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.518230447144,-7.7784704135893,"Urtica urens","Maria João Correia","Maria João Correia",1/1/2022,10000
39.698397550346,-7.7752998997589,"Urtica urens","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.419007671923,-7.7623287004653,"Urtica urens","Alexandre Silva","Alexandre Silva",,10000
41.139524128576,-7.7488805938659,"Urtica urens","Carlos Aguiar","Carlos Aguiar",10/1/2013,10000
37.624929714402,-7.6968035339463,"Urtica urens","João Neiva","João Neiva",27/1/2024,10000
37.624929714402,-7.6968035339463,"Urtica urens","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/1/2023,10000
37.715040375993,-7.6952265838483,"Urtica urens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.9853637318,-7.6904533449357,"Urtica urens","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Urtica urens","Miguel Porto","Miguel Porto",18/4/2017,10000
38.61606771544,-7.6790641532984,"Urtica urens","André Carapeto","André Carapeto",22/2/2016,10000
41.768513060311,-7.6164253058002,"Urtica urens","Paulo Alves","Paulo Alves",,10000
37.263183688334,-7.5902925060894,"Urtica urens","Valter Jacinto","Valter Jacinto",29/11/2008,10000
37.623623874979,-7.5835125997874,"Urtica urens","Maria João Correia","Maria João Correia",10/12/2023,10000
37.623623874979,-7.5835125997874,"Urtica urens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
38.794894237681,-7.5606239141979,"Urtica urens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.515553202478,-7.5458628216565,"Urtica urens","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.785776018484,-7.540189406878,"Urtica urens","David T. Holyoak","David T. Holyoak",2/4/2013,10000
37.171678202246,-7.4793610560079,"Urtica urens","Maria João Correia","Maria João Correia",14/2/2024,10000
37.171678202246,-7.4793610560079,"Urtica urens","Frédéric Andrieu","Frédéric Andrieu",29/11/2018,10000
37.171678202246,-7.4793610560079,"Urtica urens","André Carapeto","André Carapeto",23/2/2006,10000
37.532105998392,-7.4720719413307,"Urtica urens","Maria João Correia","Maria João Correia",20/1/2024,10000
37.982607991527,-7.4627760346517,"Urtica urens","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/4/2017,10000
39.423967719269,-7.431595307979,"Urtica urens","David T. Holyoak","David T. Holyoak",27/12/2007,10000
39.514040133703,-7.4295713487707,"Urtica urens","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Urtica urens","André Carapeto","André Carapeto",6/1/2016,10000
41.405215411734,-7.3848924538836,"Urtica urens","João Lourenço","João Lourenço",29/3/2015,10000
37.170179412873,-7.3667614508451,"Urtica urens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.8008784423,-7.352969771506,"Urtica urens","Miguel Porto","Miguel Porto",9/4/2022,10000
39.422343564657,-7.315462647665,"Urtica urens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.782603505575,-7.306709157657,"Urtica urens","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.962724456116,-7.3022730556003,"Urtica urens","Francisco Clamote","Francisco Clamote",3/11/2023,10000
40.593100243419,-7.2864282159264,"Urtica urens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2023,10000
41.583540499857,-7.2604935561636,"Urtica urens","João Lourenço","João Lourenço",15/3/2014,10000
39.870896836437,-7.1876181761721,"Urtica urens","José Costa","José Costa",9/3/2019,10000
39.960950940541,-7.1852420930748,"Urtica urens","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.321152127315,-7.1756300699153,"Urtica urens","Francisco Clamote","Francisco Clamote",15/2/2015,10000
41.131515321408,-7.1533578991405,"Urtica urens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2023,10000
41.401608724044,-7.1457298525084,"Urtica urens","João Lourenço","João Lourenço",1/4/2015,10000
38.067728649388,-7.1190224215742,"Urtica urens","Francisco Clamote","Francisco Clamote",24/2/2018,10000
39.058509328113,-7.0930086944423,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
40.409276834491,-7.0554042786122,"Urtica urens","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.499315701426,-7.052805911135,"Urtica urens","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.949486815385,-7.0396365398713,"Urtica urens","André Carapeto","André Carapeto",29/1/2013,10000
41.309595754564,-7.0288843229589,"Urtica urens","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Urtica urens","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
38.155921859559,-7.0026334380901,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2016,10000
38.155921859559,-7.0026334380901,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.407235145824,-6.937620404304,"Urtica urens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.767355364023,-6.9265234208336,"Urtica urens","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.03742907043,-6.9180680039681,"Urtica urens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Urtica urens","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Urtica urens","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.48752044378,-6.9037176601122,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.757556318642,-6.8949496883793,"Urtica urens","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Urtica urens","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.675145500748,-6.8110717495549,"Urtica urens","Francisco Clamote","Francisco Clamote",7/2/2016,10000
41.305257778133,-6.7901225528258,"Urtica urens","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Urtica urens","Miguel Porto","Miguel Porto",11/6/2020,10000
41.575281987288,-6.7809387626284,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Urtica urens","Carlos Aguiar","Carlos Aguiar",,10000
41.48290613378,-6.66432420363,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Urtica urens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
