latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",6/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",13/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",15/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",15/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",15/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",15/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2010,10000
41.773300567389,-8.0975957775181,"Iris boissieri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.863358894824,-8.0963304947203,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
42.043471203556,-8.0937825478197,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Américo Pereira","Américo Pereira",3/6/2017,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Américo Pereira","Américo Pereira",3/6/2017,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Américo Pereira","Américo Pereira",3/6/2017,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Duarte Silva","Duarte Silva",,10000
41.862347735288,-7.9758587130873,"Iris boissieri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
