latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Origanum vulgare subsp. virens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/12/2013,10000
38.983633776222,-9.2886443550151,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.073745756969,-9.2890110911141,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2011,10000
38.623397448217,-9.1723168745271,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.803632639919,-9.1727501239891,"Origanum vulgare subsp. virens","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",7/7/2021,10000
38.803632639919,-9.1727501239891,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/6/2020,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Origanum vulgare subsp. virens","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Origanum vulgare subsp. virens","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Origanum vulgare subsp. virens","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.254196194235,-9.1738503725391,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Origanum vulgare subsp. virens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Origanum vulgare subsp. virens","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Origanum vulgare subsp. virens","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Origanum vulgare subsp. virens","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.803746150718,-9.0575834828608,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/1/2021,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/11/2018,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Origanum vulgare subsp. virens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/12/2011,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Origanum vulgare subsp. virens","Adelaide Clemente","Adelaide Clemente",,10000
