QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE60";565000;4415000;14
"ND69";565000;4405000;11
"ND68";565000;4395000;9
"ND67";565000;4385000;11
"ND66";565000;4375000;8
"ND65";565000;4365000;2
"ND64";565000;4355000;6
"ND63";565000;4345000;1
"ND61";565000;4325000;14
"ND60";565000;4315000;1
"NC69";565000;4305000;6
"NC68";565000;4295000;8
"NC67";565000;4285000;10
"NC66";565000;4275000;8
"NC65";565000;4265000;7
"NC64";565000;4255000;3
"NC63";565000;4245000;21
"NC62";565000;4235000;12
"NC61";565000;4225000;7
"NC60";565000;4215000;5
"NB67";565000;4185000;2
"NB66";565000;4175000;7
"NB65";565000;4165000;11
"NB64";565000;4155000;3
"NB63";565000;4145000;10
"NB62";565000;4135000;17
"NB61";565000;4125000;20
"NB60";565000;4115000;23
"NG75";575000;4665000;6
"NG74";575000;4655000;3
"NG72";575000;4635000;12
"NG71";575000;4625000;15
"NG70";575000;4615000;7
"NF79";575000;4605000;13
"NF78";575000;4595000;10
"NF77";575000;4585000;5
"NF76";575000;4575000;9
"NF75";575000;4565000;10
"NF74";575000;4555000;14
"NF73";575000;4545000;15
"NF72";575000;4535000;16
"NF71";575000;4525000;12
"NF70";575000;4515000;11
"NE79";575000;4505000;13
"NE78";575000;4495000;12
"NE77";575000;4485000;4
"NE76";575000;4475000;1
"NE75";575000;4465000;1
"NE74";575000;4455000;15
"NE73";575000;4445000;11
"NE72";575000;4435000;7
"NE71";575000;4425000;18
"NE70";575000;4415000;18
"ND79";575000;4405000;12
"ND78";575000;4395000;10
"ND77";575000;4385000;18
"ND76";575000;4375000;1
"ND75";575000;4365000;2
"ND74";575000;4355000;1
"ND72";575000;4335000;4
"ND71";575000;4325000;6
"ND70";575000;4315000;6
"NC79";575000;4305000;9
"NC78";575000;4295000;10
"NC77";575000;4285000;9
"NC76";575000;4275000;11
"NC75";575000;4265000;9
"NC74";575000;4255000;2
"NC73";575000;4245000;7
"NC72";575000;4235000;8
"NC71";575000;4225000;7
"NC70";575000;4215000;4
"NB78";575000;4195000;7
"NB77";575000;4185000;3
"NB76";575000;4175000;5
"NB75";575000;4165000;7
"NB74";575000;4155000;5
"NB73";575000;4145000;4
"NB72";575000;4135000;13
"NB71";575000;4125000;15
"NB70";575000;4115000;21
"NG83";585000;4645000;7
"NG82";585000;4635000;5
"NG81";585000;4625000;13
"NG80";585000;4615000;7
"NF89";585000;4605000;11
"NF88";585000;4595000;5
"NF87";585000;4585000;10
"NF86";585000;4575000;12
"NF85";585000;4565000;5
"NF84";585000;4555000;11
"NF83";585000;4545000;13
"NF82";585000;4535000;5
"NF81";585000;4525000;7
"NF80";585000;4515000;9
"NE89";585000;4505000;10
"NE88";585000;4495000;12
"NE87";585000;4485000;12
"NE86";585000;4475000;2
"NE85";585000;4465000;18
"NE84";585000;4455000;4
"NE83";585000;4445000;2
"NE82";585000;4435000;10
"NE81";585000;4425000;19
"NE80";585000;4415000;14
"ND89";585000;4405000;11
"ND88";585000;4395000;12
"ND87";585000;4385000;18
"ND86";585000;4375000;5
"ND85";585000;4365000;1
"ND84";585000;4355000;5
"ND83";585000;4345000;2
"ND82";585000;4335000;3
"ND81";585000;4325000;8
"ND80";585000;4315000;8
"NC89";585000;4305000;4
"NC88";585000;4295000;5
"NC87";585000;4285000;7
"NC86";585000;4275000;20
"NC85";585000;4265000;7
"NC84";585000;4255000;11
"NC83";585000;4245000;8
"NC82";585000;4235000;2
"NC81";585000;4225000;12
"NC80";585000;4215000;2
"NB89";585000;4205000;3
"NB88";585000;4195000;8
"NB87";585000;4185000;10
"NB86";585000;4175000;12
"NB85";585000;4165000;10
"NB84";585000;4155000;4
"NB83";585000;4145000;11
"NB82";585000;4135000;14
"NB81";585000;4125000;20
"NB80";585000;4115000;27
"NA89";585000;4105000;27
"NG94";595000;4655000;1
"NG93";595000;4645000;4
"NG92";595000;4635000;8
"NG91";595000;4625000;9
"NG90";595000;4615000;5
"NF99";595000;4605000;11
"NF98";595000;4595000;4
"NF97";595000;4585000;9
"NF96";595000;4575000;6
"NF95";595000;4565000;11
"NF94";595000;4555000;16
"NF93";595000;4545000;10
"NF92";595000;4535000;10
"NF91";595000;4525000;11
"NF90";595000;4515000;2
"NE99";595000;4505000;2
"NE98";595000;4495000;9
"NE97";595000;4485000;4
"NE96";595000;4475000;6
"NE95";595000;4465000;16
"NE94";595000;4455000;9
"NE93";595000;4445000;14
"NE92";595000;4435000;11
"NE91";595000;4425000;11
"NE90";595000;4415000;10
"ND99";595000;4405000;12
"ND98";595000;4395000;13
"ND97";595000;4385000;18
"ND96";595000;4375000;9
"ND95";595000;4365000;6
"ND94";595000;4355000;2
"ND92";595000;4335000;2
"ND91";595000;4325000;2
"NC99";595000;4305000;5
"NC97";595000;4285000;6
"NC96";595000;4275000;1
"NC95";595000;4265000;5
"NC94";595000;4255000;2
"NC93";595000;4245000;4
"NC92";595000;4235000;5
"NC91";595000;4225000;8
"NC90";595000;4215000;3
"NB99";595000;4205000;8
"NB98";595000;4195000;2
"NB97";595000;4185000;6
"NB96";595000;4175000;6
"NB95";595000;4165000;9
"NB94";595000;4155000;7
"NB93";595000;4145000;6
"NB92";595000;4135000;16
"NB91";595000;4125000;21
"NB90";595000;4115000;22
"NA99";595000;4105000;33
"PG04";605000;4655000;1
"PG03";605000;4645000;7
"PG02";605000;4635000;7
"PG01";605000;4625000;8
"PG00";605000;4615000;7
"PF09";605000;4605000;8
"PF08";605000;4595000;5
"PF07";605000;4585000;5
"PF06";605000;4575000;6
"PF05";605000;4565000;17
"PF04";605000;4555000;13
"PF03";605000;4545000;15
"PF02";605000;4535000;6
"PF01";605000;4525000;8
"PE09";605000;4505000;7
"PE08";605000;4495000;10
"PE07";605000;4485000;16
"PE06";605000;4475000;15
"PE05";605000;4465000;11
"PE04";605000;4455000;4
"PE03";605000;4445000;14
"PE02";605000;4435000;11
"PE01";605000;4425000;6
"PE00";605000;4415000;12
"PD09";605000;4405000;12
"PD08";605000;4395000;8
"PD07";605000;4385000;8
"PD06";605000;4375000;2
"PD04";605000;4355000;4
"PD03";605000;4345000;4
"PD02";605000;4335000;1
"PC07";605000;4285000;8
"PC05";605000;4265000;1
"PC04";605000;4255000;5
"PC03";605000;4245000;8
"PC02";605000;4235000;5
"PC01";605000;4225000;2
"PC00";605000;4215000;3
"PB09";605000;4205000;2
"PB08";605000;4195000;9
"PB07";605000;4185000;15
"PB06";605000;4175000;14
"PB05";605000;4165000;2
"PB04";605000;4155000;10
"PB03";605000;4145000;14
"PB02";605000;4135000;13
"PB01";605000;4125000;18
"PB00";605000;4115000;18
"PA09";605000;4105000;21
"PG13";615000;4645000;13
"PG12";615000;4635000;8
"PG11";615000;4625000;7
"PG10";615000;4615000;5
"PF19";615000;4605000;10
"PF18";615000;4595000;4
"PF17";615000;4585000;7
"PF16";615000;4575000;4
"PF15";615000;4565000;14
"PF14";615000;4555000;11
"PF13";615000;4545000;11
"PF12";615000;4535000;5
"PF11";615000;4525000;2
"PF10";615000;4515000;12
"PE19";615000;4505000;4
"PE18";615000;4495000;4
"PE17";615000;4485000;13
"PE16";615000;4475000;10
"PE15";615000;4465000;7
"PE14";615000;4455000;6
"PE13";615000;4445000;8
"PE12";615000;4435000;4
"PE11";615000;4425000;8
"PE10";615000;4415000;1
"PD19";615000;4405000;14
"PD18";615000;4395000;16
"PD17";615000;4385000;4
"PD16";615000;4375000;10
"PD15";615000;4365000;8
"PD14";615000;4355000;3
"PD12";615000;4335000;2
"PD11";615000;4325000;2
"PD10";615000;4315000;13
"PC19";615000;4305000;5
"PC18";615000;4295000;2
"PC17";615000;4285000;10
"PC16";615000;4275000;2
"PC15";615000;4265000;5
"PC14";615000;4255000;1
"PC13";615000;4245000;4
"PC12";615000;4235000;4
"PC11";615000;4225000;5
"PC10";615000;4215000;16
"PB19";615000;4205000;8
"PB18";615000;4195000;16
"PB17";615000;4185000;15
"PB16";615000;4175000;20
"PB15";615000;4165000;12
"PB14";615000;4155000;7
"PB13";615000;4145000;7
"PB12";615000;4135000;9
"PB11";615000;4125000;11
"PB10";615000;4115000;20
"PA19";615000;4105000;3
"PG23";625000;4645000;9
"PG22";625000;4635000;6
"PG21";625000;4625000;7
"PG20";625000;4615000;12
"PF29";625000;4605000;3
"PF28";625000;4595000;6
"PF27";625000;4585000;5
"PF26";625000;4575000;11
"PF25";625000;4565000;9
"PF24";625000;4555000;20
"PF23";625000;4545000;7
"PF22";625000;4535000;2
"PF21";625000;4525000;1
"PF20";625000;4515000;3
"PE29";625000;4505000;4
"PE28";625000;4495000;2
"PE27";625000;4485000;13
"PE26";625000;4475000;9
"PE25";625000;4465000;3
"PE24";625000;4455000;11
"PE23";625000;4445000;12
"PE22";625000;4435000;13
"PE21";625000;4425000;9
"PE20";625000;4415000;5
"PD29";625000;4405000;11
"PD28";625000;4395000;3
"PD27";625000;4385000;11
"PD26";625000;4375000;6
"PD25";625000;4365000;3
"PD23";625000;4345000;9
"PD21";625000;4325000;5
"PD20";625000;4315000;7
"PC29";625000;4305000;3
"PC28";625000;4295000;11
"PC27";625000;4285000;4
"PC26";625000;4275000;2
"PC25";625000;4265000;5
"PC24";625000;4255000;10
"PC22";625000;4235000;3
"PC21";625000;4225000;4
"PC20";625000;4215000;8
"PB29";625000;4205000;10
"PB28";625000;4195000;13
"PB27";625000;4185000;8
"PB26";625000;4175000;13
"PB25";625000;4165000;16
"PB24";625000;4155000;14
"PB23";625000;4145000;8
"PB22";625000;4135000;14
"PB21";625000;4125000;18
"PB20";625000;4115000;12
"PG33";635000;4645000;7
"PG32";635000;4635000;10
"PG31";635000;4625000;7
"PG30";635000;4615000;11
"PF39";635000;4605000;5
"PF38";635000;4595000;11
"PF37";635000;4585000;11
"PF36";635000;4575000;6
"PF35";635000;4565000;13
"PF34";635000;4555000;9
"PF33";635000;4545000;11
"PF32";635000;4535000;9
"PF31";635000;4525000;12
"PF30";635000;4515000;11
"PE39";635000;4505000;11
"PE38";635000;4495000;2
"PE37";635000;4485000;11
"PE36";635000;4475000;5
"PE35";635000;4465000;7
"PE34";635000;4455000;2
"PE33";635000;4445000;13
"PE32";635000;4435000;5
"PE31";635000;4425000;10
"PE30";635000;4415000;11
"PD39";635000;4405000;5
"PD37";635000;4385000;10
"PD36";635000;4375000;14
"PD35";635000;4365000;12
"PD34";635000;4355000;4
"PD32";635000;4335000;3
"PD31";635000;4325000;1
"PC39";635000;4305000;8
"PC38";635000;4295000;11
"PC37";635000;4285000;3
"PC35";635000;4265000;8
"PC33";635000;4245000;1
"PC32";635000;4235000;12
"PC31";635000;4225000;2
"PC30";635000;4215000;12
"PB39";635000;4205000;1
"PB38";635000;4195000;1
"PB37";635000;4185000;13
"PB36";635000;4175000;1
"PB35";635000;4165000;7
"PB34";635000;4155000;9
"PB33";635000;4145000;14
"PB32";635000;4135000;20
"PB31";635000;4125000;21
"PG43";645000;4645000;6
"PG42";645000;4635000;2
"PG41";645000;4625000;8
"PG40";645000;4615000;10
"PF49";645000;4605000;3
"PF48";645000;4595000;6
"PF47";645000;4585000;4
"PF46";645000;4575000;10
"PF45";645000;4565000;16
"PF44";645000;4555000;7
"PF43";645000;4545000;15
"PF42";645000;4535000;13
"PF41";645000;4525000;15
"PF40";645000;4515000;15
"PE49";645000;4505000;10
"PE48";645000;4495000;9
"PE47";645000;4485000;9
"PE46";645000;4475000;7
"PE45";645000;4465000;3
"PE44";645000;4455000;6
"PE43";645000;4445000;12
"PE42";645000;4435000;11
"PE41";645000;4425000;19
"PE40";645000;4415000;8
"PD49";645000;4405000;9
"PD46";645000;4375000;14
"PD45";645000;4365000;7
"PD44";645000;4355000;1
"PD43";645000;4345000;2
"PD42";645000;4335000;5
"PD41";645000;4325000;4
"PD40";645000;4315000;2
"PC48";645000;4295000;10
"PC46";645000;4275000;3
"PC45";645000;4265000;12
"PC44";645000;4255000;8
"PC43";645000;4245000;4
"PC42";645000;4235000;10
"PC41";645000;4225000;10
"PC40";645000;4215000;10
"PB49";645000;4205000;5
"PB48";645000;4195000;11
"PB42";645000;4135000;2
"PB41";645000;4125000;13
"PG54";655000;4655000;9
"PG53";655000;4645000;9
"PG52";655000;4635000;6
"PG51";655000;4625000;2
"PG50";655000;4615000;5
"PF59";655000;4605000;2
"PF58";655000;4595000;1
"PF57";655000;4585000;5
"PF56";655000;4575000;12
"PF55";655000;4565000;10
"PF54";655000;4555000;17
"PF53";655000;4545000;9
"PF52";655000;4535000;11
"PF51";655000;4525000;13
"PF50";655000;4515000;4
"PE59";655000;4505000;9
"PE58";655000;4495000;5
"PE57";655000;4485000;8
"PE56";655000;4475000;14
"PE55";655000;4465000;9
"PE54";655000;4455000;7
"PE53";655000;4445000;10
"PE52";655000;4435000;15
"PE51";655000;4425000;13
"PE50";655000;4415000;6
"PD59";655000;4405000;6
"PD53";655000;4345000;2
"PD52";655000;4335000;7
"PD51";655000;4325000;5
"PD50";655000;4315000;15
"PC59";655000;4305000;12
"PC58";655000;4295000;3
"PC54";655000;4255000;4
"PC53";655000;4245000;4
"PC52";655000;4235000;8
"PC51";655000;4225000;7
"PC50";655000;4215000;9
"PB59";655000;4205000;7
"PG64";665000;4655000;8
"PG63";665000;4645000;10
"PG62";665000;4635000;4
"PG61";665000;4625000;3
"PG60";665000;4615000;7
"PF69";665000;4605000;15
"PF68";665000;4595000;10
"PF67";665000;4585000;11
"PF66";665000;4575000;14
"PF65";665000;4565000;14
"PF64";665000;4555000;9
"PF63";665000;4545000;12
"PF62";665000;4535000;10
"PF61";665000;4525000;10
"PF60";665000;4515000;6
"PE69";665000;4505000;5
"PE68";665000;4495000;8
"PE67";665000;4485000;13
"PE66";665000;4475000;15
"PE65";665000;4465000;4
"PE64";665000;4455000;10
"PE63";665000;4445000;11
"PE62";665000;4435000;1
"PE61";665000;4425000;1
"PE60";665000;4415000;6
"PD69";665000;4405000;12
"PD62";665000;4335000;1
"PD61";665000;4325000;8
"PD60";665000;4315000;18
"PC62";665000;4235000;18
"PC61";665000;4225000;9
"PC60";665000;4215000;2
"PG74";675000;4655000;10
"PG73";675000;4645000;13
"PG72";675000;4635000;16
"PG71";675000;4625000;7
"PG70";675000;4615000;14
"PF79";675000;4605000;16
"PF78";675000;4595000;9
"PF77";675000;4585000;13
"PF76";675000;4575000;14
"PF75";675000;4565000;15
"PF74";675000;4555000;17
"PF73";675000;4545000;10
"PF72";675000;4535000;7
"PF71";675000;4525000;11
"PF70";675000;4515000;7
"PE79";675000;4505000;13
"PE78";675000;4495000;9
"PE77";675000;4485000;7
"PE76";675000;4475000;8
"PE72";675000;4435000;1
"PE71";675000;4425000;13
"PE70";675000;4415000;9
"PD70";675000;4315000;2
"PC72";675000;4235000;20
"PC71";675000;4225000;5
"PG85";685000;4665000;2
"PG84";685000;4655000;7
"PG83";685000;4645000;14
"PG82";685000;4635000;15
"PG81";685000;4625000;4
"PG80";685000;4615000;14
"PF89";685000;4605000;10
"PF88";685000;4595000;17
"PF87";685000;4585000;9
"PF86";685000;4575000;6
"PF85";685000;4565000;11
"PF84";685000;4555000;9
"PF83";685000;4545000;1
"PF82";685000;4535000;7
"PF81";685000;4525000;5
"PF80";685000;4515000;4
"PE89";685000;4505000;1
"PE88";685000;4495000;12
"PE87";685000;4485000;5
"PE86";685000;4475000;6
"PE83";685000;4445000;1
"PE82";685000;4435000;3
"PG94";695000;4655000;5
"PG93";695000;4645000;7
"PG92";695000;4635000;7
"PG91";695000;4625000;7
"PG90";695000;4615000;10
"PF99";695000;4605000;11
"PF98";695000;4595000;11
"PF97";695000;4585000;6
"PF96";695000;4575000;12
"PF95";695000;4565000;4
"QG04";705000;4655000;3
"QG03";705000;4645000;6
"QG02";705000;4635000;7
"QG01";705000;4625000;4
"QG00";705000;4615000;12
"QF09";705000;4605000;9
"QF08";705000;4595000;5
"QF07";705000;4585000;10
"QG11";715000;4625000;11
"QG10";715000;4615000;17
"QF19";715000;4605000;10
"QF18";715000;4595000;8
"QF17";715000;4585000;14
"QG21";725000;4625000;7
"QG20";725000;4615000;11
"QF29";725000;4605000;16
"QF28";725000;4595000;11
"QG30";735000;4615000;13
