latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Scorzonera angustifolia var. angustifolia","Pauline Guillaumeau","Pauline Guillaumeau",21/7/2023,10000
39.524517542199,-8.825477541963,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Scorzonera angustifolia var. angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Scorzonera angustifolia var. angustifolia","Vasco Silva, Pedro ArsÃ©nio","Vasco Silva, Pedro ArsÃ©nio",9/7/2020,10000
39.524517542199,-8.825477541963,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Scorzonera angustifolia var. angustifolia","Ana JÃºlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho","Ana JÃºlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho",30/4/2006,10000
39.2539655194,-8.7102504879167,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",13/6/2018,10000
39.524284652055,-8.7091303620005,"Scorzonera angustifolia var. angustifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Scorzonera angustifolia var. angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.614388223216,-8.7087536217405,"Scorzonera angustifolia var. angustifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",29/5/2022,10000
39.614388223216,-8.7087536217405,"Scorzonera angustifolia var. angustifolia","Filipe Covelo","Filipe Covelo",18/6/2016,10000
39.433831457374,-8.5933099315558,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.433831457374,-8.5933099315558,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2023,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",16/5/2022,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",29/5/2022,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/8/2013,10000
39.523935321854,-8.5927848701312,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Scorzonera angustifolia var. angustifolia","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.614037779736,-8.5922574455451,"Scorzonera angustifolia var. angustifolia","Museu Municipal de OurÃ©m (BioDiversity4All)","Museu Municipal de OurÃ©m (BioDiversity4All)",24/5/2017,10000
39.614037779736,-8.5922574455451,"Scorzonera angustifolia var. angustifolia","Filipe Covelo","Filipe Covelo",7/6/2020,10000
39.614037779736,-8.5922574455451,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.704138830168,-8.5917276460212,"Scorzonera angustifolia var. angustifolia","Museu Municipal de OurÃ©m (BioDiversity4All)","Museu Municipal de OurÃ©m (BioDiversity4All)",6/6/2020,10000
39.523469557615,-8.4764417415924,"Scorzonera angustifolia var. angustifolia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/5/2021,10000
39.523469557615,-8.4764417415924,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.612986485586,-8.3592728970818,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.793180473133,-8.3576041744603,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793180473133,-8.3576041744603,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
37.089038994933,-8.2686182393135,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2015,10000
37.179173877225,-8.2677501436229,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Scorzonera angustifolia var. angustifolia","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",27/3/2021,10000
37.088291729184,-8.1561083467027,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2002,10000
41.773300567389,-8.0975957775181,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2021,10000
37.08743774628,-8.0436029019194,"Scorzonera angustifolia var. angustifolia","Valter Jacinto","Valter Jacinto",3/5/2018,10000
37.08743774628,-8.0436029019194,"Scorzonera angustifolia var. angustifolia","Valter Jacinto","Valter Jacinto",3/5/2018,10000
37.08743774628,-8.0436029019194,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/5/2018,10000
37.08743774628,-8.0436029019194,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.177567418693,-8.0424678175184,"Scorzonera angustifolia var. angustifolia","Horst Engels","Horst Engels",27/4/2015,10000
37.177567418693,-8.0424678175184,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Valter Jacinto","Valter Jacinto",17/6/2018,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2022,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/4/2023,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/4/2021,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",29/3/2018,10000
37.176603607056,-7.9298339531636,"Scorzonera angustifolia var. angustifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/5/2000,10000
37.176603607056,-7.9298339531636,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)","AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)",4/6/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",8/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
39.068933006873,-7.9018454711838,"Scorzonera angustifolia var. angustifolia","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
37.085409686915,-7.8186077280096,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Scorzonera angustifolia var. angustifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/5/2021,10000
41.049464711106,-7.7505883596148,"Scorzonera angustifolia var. angustifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/6/2013,10000
38.524622930026,-7.5660244479315,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",2/6/2018,10000
38.524622930026,-7.5660244479315,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2017,10000
41.315174485139,-7.3871176163643,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2013,10000
38.611671165777,-7.3345933815199,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",2/6/2018,10000
38.701751838727,-7.332505598416,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",2/6/2018,10000
38.881908721975,-7.3283019187399,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/4/2017,10000
38.881908721975,-7.3283019187399,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
38.881908721975,-7.3283019187399,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
40.593100243419,-7.2864282159264,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.953281651481,-7.2771466462162,"Scorzonera angustifolia var. angustifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",13/6/2023,10000
38.069497522461,-7.2329694282872,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",24/5/2019,10000
38.069497522461,-7.2329694282872,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/4/2017,10000
38.069497522461,-7.2329694282872,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.069497522461,-7.2329694282872,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.069497522461,-7.2329694282872,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.159581741777,-7.2307968957057,"Scorzonera angustifolia var. angustifolia","Miguel Porto","Miguel Porto",17/4/2017,10000
38.790129441964,-7.215314527147,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/4/2017,10000
40.951445353449,-7.1583859185436,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
41.041481106501,-7.1558776038306,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
41.041481106501,-7.1558776038306,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
38.878381014529,-7.0978341005083,"Scorzonera angustifolia var. angustifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Scorzonera angustifolia var. angustifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.96844593118,-7.0954267970749,"Scorzonera angustifolia var. angustifolia","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Scorzonera angustifolia var. angustifolia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",31/3/2024,10000
39.058509328113,-7.0930086944423,"Scorzonera angustifolia var. angustifolia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",31/3/2024,10000
40.769423019802,-7.044940037676,"Scorzonera angustifolia var. angustifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.949486815385,-7.0396365398713,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.039516383826,-7.0369667320252,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.039516383826,-7.0369667320252,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",13/7/2011,10000
41.039516383826,-7.0369667320252,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",11/1/2012,10000
41.309595754564,-7.0288843229589,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.759696839248,-7.0151665284926,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Scorzonera angustifolia var. angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.849712363687,-7.0123853175689,"Scorzonera angustifolia var. angustifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.155921859559,-7.0026334380901,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/4/2019,10000
38.155921859559,-7.0026334380901,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2018,10000
38.155921859559,-7.0026334380901,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/5/2016,10000
38.155921859559,-7.0026334380901,"Scorzonera angustifolia var. angustifolia","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/5/2013,10000
38.155921859559,-7.0026334380901,"Scorzonera angustifolia var. angustifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/5/2010,10000
40.767355364023,-6.9265234208336,"Scorzonera angustifolia var. angustifolia","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.947406072094,-6.9208992423931,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto","AndrÃ© Carapeto",12/7/2011,10000
41.03742907043,-6.9180680039681,"Scorzonera angustifolia var. angustifolia","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",12/6/2019,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Scorzonera angustifolia var. angustifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
