latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.485275516442,-6.7840139446374,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.575281987288,-6.7809387626284,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Hymenocarpos cornicina","Jọo Domingues Almeida","Jọo Domingues Almeida",18/6/2003,10000
41.755290124303,-6.7747462772461,"Hymenocarpos cornicina","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Hymenocarpos cornicina","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.572905143693,-6.6610832855481,"Hymenocarpos cornicina","Miguel Porto","Miguel Porto",8/6/2020,10000
41.572905143693,-6.6610832855481,"Hymenocarpos cornicina","Miguel Porto","Miguel Porto",26/5/2020,10000
41.66290253209,-6.6578275976962,"Hymenocarpos cornicina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.84289243743,-6.6512716016449,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.750380880756,-6.5343828114011,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Hymenocarpos cornicina","Jọo Domingues Almeida","Jọo Domingues Almeida",18/6/2003,10000
41.297823356592,-6.4320854864635,"Hymenocarpos cornicina","Jọo Domingues Almeida","Jọo Domingues Almeida",18/5/2003,10000
41.297823356592,-6.4320854864635,"Hymenocarpos cornicina","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.477794175234,-6.4249896665239,"Hymenocarpos cornicina","Adelaide Clemente","Adelaide Clemente",19/5/2013,10000
41.477794175234,-6.4249896665239,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",28/5/1993,10000
41.567777089994,-6.4214175123602,"Hymenocarpos cornicina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.565025972349,-6.3016087349407,"Hymenocarpos cornicina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Hymenocarpos cornicina","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Hymenocarpos cornicina","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
