latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.533390187669,-9.0573673395242,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
38.623510234328,-9.0574390653271,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",,10000
38.893862018552,-9.0576561777309,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2012,10000
38.893862018552,-9.0576561777309,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2011,10000
39.074089568853,-9.0578025476116,"Cistus ladanifer subsp. ladanifer","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.164201249506,-9.0578762258308,"Cistus ladanifer subsp. ladanifer","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Cistus ladanifer subsp. ladanifer","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-9.0578762258308,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1998,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. ladanifer","Maria João Correia","Maria João Correia",8/12/2023,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/9/2007,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",16/4/2015,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","David T. Holyoak","David T. Holyoak",15/4/2015,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. ladanifer","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
38.44326874999,-8.9427040663767,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Cistus ladanifer subsp. ladanifer","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.803746150718,-8.9424165171392,"Cistus ladanifer subsp. ladanifer","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/12/2017,10000
38.803746150718,-8.9424165171392,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",21/3/2016,10000
39.074089568853,-8.9421974523884,"Cistus ladanifer subsp. ladanifer","Sónia Malveiro","Sónia Malveiro",13/4/2016,10000
39.074089568853,-8.9421974523884,"Cistus ladanifer subsp. ladanifer","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-8.9420497649388,"Cistus ladanifer subsp. ladanifer","Miguel Porto","Miguel Porto",23/9/2023,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","Paula Canha","Paula Canha",7/3/2020,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",3/10/2021,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",14/11/2007,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",3/11/2007,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",1/11/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",3/10/2021,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",5/11/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",1/11/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",7/12/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",12/12/2007,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. ladanifer","André Carapeto","André Carapeto",23/11/2007,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. ladanifer","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
