latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.866519083297,-8.6987607601234,"Laserpitium prutenicum subsp. dufourianum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",8/9/2017,10000
41.776072783286,-8.578858333671,"Laserpitium prutenicum subsp. dufourianum","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.956205463439,-8.5776744948917,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",27/9/2020,10000
41.955698219507,-8.4570147179814,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",27/10/2019,10000
42.045760827407,-8.4562484783558,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",4/10/2018,10000
42.045760827407,-8.4562484783558,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",4/10/2018,10000
42.045124795711,-8.3354219535983,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",1/11/2022,10000
42.045124795711,-8.3354219535983,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",1/11/2022,10000
42.045124795711,-8.3354219535983,"Laserpitium prutenicum subsp. dufourianum","Carlos Venade","Carlos Venade",24/7/2021,10000
