latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Campanula erinus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Campanula erinus","Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",1/5/2009,10000
38.623397448217,-9.1723168745271,"Campanula erinus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Campanula erinus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Campanula erinus","Francisco Clamote","Francisco Clamote",4/3/2024,10000
38.623397448217,-9.1723168745271,"Campanula erinus","Francisco Clamote","Francisco Clamote",30/3/2024,10000
38.71351574099,-9.1725330147359,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/2/2010,10000
38.71351574099,-9.1725330147359,"Campanula erinus","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2019,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2019,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2019,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2022,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Guilherme Ramos","Guilherme Ramos",17/4/2022,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Miguel Porto","Miguel Porto",12/3/2024,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Guilherme Ramos","Guilherme Ramos",5/4/2024,10000
38.71351574099,-9.1725330147359,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/4/2024,10000
38.803632639919,-9.1727501239891,"Campanula erinus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/4/2016,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.164086278459,-9.1736283464817,"Campanula erinus","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Campanula erinus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.254196194235,-9.1738503725391,"Campanula erinus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula erinus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Campanula erinus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.344304710691,-9.1740733965197,"Campanula erinus","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Campanula erinus","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.524517542199,-9.174522458037,"Campanula erinus","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o","Miguel Porto, Ana JÃºlia Pereira, JoÃ£o FarminhÃ£o",11/5/2013,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Campanula erinus","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",1/4/2006,10000
38.533390187669,-9.0573673395242,"Campanula erinus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",12/4/2014,10000
38.533390187669,-9.0573673395242,"Campanula erinus","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.533390187669,-9.0573673395242,"Campanula erinus","Francisco Clamote","Francisco Clamote",10/5/2015,10000
38.533390187669,-9.0573673395242,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.623510234328,-9.0574390653271,"Campanula erinus","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.803746150718,-9.0575834828608,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2023,10000
38.803746150718,-9.0575834828608,"Campanula erinus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.893862018552,-9.0576561777309,"Campanula erinus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/6/2023,10000
38.893862018552,-9.0576561777309,"Campanula erinus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.983976491568,-9.0577291987817,"Campanula erinus","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Campanula erinus","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Campanula erinus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Campanula erinus","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Campanula erinus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Campanula erinus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.001137413311,-8.9438042786684,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/4/2001,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Campanula erinus","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Campanula erinus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Campanula erinus","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Campanula erinus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Campanula erinus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Campanula erinus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.983976491568,-8.9422708012183,"Campanula erinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Campanula erinus","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Campanula erinus","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Campanula erinus","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.164201249506,-8.9421237741692,"Campanula erinus","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
40.155337315322,-8.9412911015367,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Campanula erinus","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Campanula erinus","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Campanula erinus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/5/2020,10000
37.091174197859,-8.8312136632511,"Campanula erinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Campanula erinus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.271456481836,-8.8308120546247,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Campanula erinus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Campanula erinus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Campanula erinus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Campanula erinus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/10/2014,10000
37.812270253453,-8.8295855434166,"Campanula erinus","Adelaide Clemente","Adelaide Clemente",,10000
38.533277762562,-8.8278983013291,"Campanula erinus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.893748144057,-8.8270317929875,"Campanula erinus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Campanula erinus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.254196194235,-8.8261496274609,"Campanula erinus","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Campanula erinus","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Campanula erinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Campanula erinus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Campanula erinus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.614621855562,-8.8252514944419,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Campanula erinus","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Campanula erinus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Campanula erinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.155218251335,-8.8238736542719,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/1991,10000
40.155218251335,-8.8238736542719,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/2013,10000
40.335405799275,-8.8234060382164,"Campanula erinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Campanula erinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/4/2015,10000
40.335405799275,-8.8234060382164,"Campanula erinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2014,10000
41.596560558585,-8.820011571642,"Campanula erinus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",14/5/2021,10000
37.090960667038,-8.718690427158,"Campanula erinus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
39.073745756969,-8.7109889088859,"Campanula erinus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.16385633833,-8.7106205258996,"Campanula erinus","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.344073299293,-8.7098787867686,"Campanula erinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Campanula erinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Campanula erinus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Campanula erinus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Campanula erinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Campanula erinus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.524284652055,-8.7091303620005,"Campanula erinus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",28/5/2022,10000
39.524284652055,-8.7091303620005,"Campanula erinus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.614388223216,-8.7087536217405,"Campanula erinus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",12/5/2022,10000
39.614388223216,-8.7087536217405,"Campanula erinus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2022,10000
39.884690505853,-8.7076131883218,"Campanula erinus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/5/2007,10000
