latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",3/7/1992,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",30/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",14/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",25/6/1991,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Coincya monensis subsp. orophila","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.417685929399,-7.6444851831897,"Coincya monensis subsp. orophila","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.417685929399,-7.6444851831897,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.146052404491,-7.5325048185578,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",5/6/1997,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",5/6/1992,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",21/6/1997,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",2/6/1996,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",27/5/1996,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",23/7/1992,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Coincya monensis subsp. orophila","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Coincya monensis subsp. orophila","Jan Jansen","Jan Jansen",1/7/1997,10000
40.416244125521,-7.5266498313204,"Coincya monensis subsp. orophila","Alexandre Silva","Alexandre Silva",,10000
