latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.982834129794,-8.4804470443245,"Lotus castellanus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
40.24423778385,-8.470930608879,"Lotus castellanus","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
38.802043556188,-8.3665995411684,"Lotus castellanus","Francisco Clamote","Francisco Clamote",29/6/2022,10000
37.269307367613,-8.2668781760472,"Lotus castellanus","André Carapeto","André Carapeto",30/7/2023,10000
38.531029393333,-8.2542536972309,"Lotus castellanus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.792475170893,-8.2408138437506,"Lotus castellanus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
37.178424180119,-8.1551067462755,"Lotus castellanus","Maria João Correia","Maria João Correia",19/5/2021,10000
37.809312131611,-8.1479692804065,"Lotus castellanus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
39.791652349168,-8.1240279681896,"Lotus castellanus","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Lotus castellanus","David T. Holyoak","David T. Holyoak",19/6/2012,10000
41.052781882885,-8.1075134350406,"Lotus castellanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
36.997306671116,-8.0447329474396,"Lotus castellanus","João Neiva","João Neiva",28/6/2020,10000
36.997306671116,-8.0447329474396,"Lotus castellanus","André Carapeto","André Carapeto",25/8/2016,10000
37.267695687,-8.0413276707222,"Lotus castellanus","Maria João Correia","Maria João Correia",22/6/2023,10000
37.538072053908,-8.0378766182933,"Lotus castellanus","André Carapeto","André Carapeto",19/4/2016,10000
40.241132702549,-8.00069848357,"Lotus castellanus","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.241132702549,-8.00069848357,"Lotus castellanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
36.996349103435,-7.9323654117185,"Lotus castellanus","João Neiva","João Neiva",2/6/2020,10000
37.176603607056,-7.9298339531636,"Lotus castellanus","Maria João Correia","Maria João Correia",29/7/2021,10000
37.266728742427,-7.9285597509116,"Lotus castellanus","Maria João Correia","Maria João Correia",2/7/2023,10000
37.266728742427,-7.9285597509116,"Lotus castellanus","Maria João Correia","Maria João Correia",10/11/2021,10000
37.266728742427,-7.9285597509116,"Lotus castellanus","Maria João Correia","Maria João Correia",20/8/2020,10000
37.89756505527,-7.9194796807655,"Lotus castellanus","Paulo Pereira","Paulo Pereira",,10000
37.89756505527,-7.9194796807655,"Lotus castellanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
39.609482564904,-7.8933540167328,"Lotus castellanus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Lotus castellanus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
37.175532761077,-7.8172057490231,"Lotus castellanus","Maria João Correia","Maria João Correia",18/6/2020,10000
37.355774649298,-7.8143830051044,"Lotus castellanus","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Lotus castellanus","Maria João Correia","Maria João Correia",12/6/2023,10000
38.617307942835,-7.7939033879953,"Lotus castellanus","André Carapeto","André Carapeto",30/5/2016,10000
38.617307942835,-7.7939033879953,"Lotus castellanus","André Carapeto","André Carapeto",22/2/2016,10000
39.518230447144,-7.7784704135893,"Lotus castellanus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Lotus castellanus","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.788478919817,-7.773703926474,"Lotus castellanus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Lotus castellanus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
37.354589120602,-7.7014924602073,"Lotus castellanus","Maria João Correia","Maria João Correia",3/6/2021,10000
37.444704085264,-7.6999364392957,"Lotus castellanus","Maria João Correia","Maria João Correia",6/5/2023,10000
37.534817617013,-7.6983734747797,"Lotus castellanus","Maria João Correia","Maria João Correia",28/6/2022,10000
37.624929714402,-7.6968035339463,"Lotus castellanus","Maria João Correia","Maria João Correia",10/5/2023,10000
39.967336318683,-7.653423405233,"Lotus castellanus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.417685929399,-7.6444851831897,"Lotus castellanus","Jan Jansen","Jan Jansen",28/5/1996,10000
37.173070038393,-7.5919687046332,"Lotus castellanus","Maria João Correia","Maria João Correia",16/8/2023,10000
37.263183688334,-7.5902925060894,"Lotus castellanus","Maria João Correia","Maria João Correia",13/6/2020,10000
37.443406667318,-7.5869176458321,"Lotus castellanus","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Lotus castellanus","Maria João Correia","Maria João Correia",13/6/2023,10000
37.533515993318,-7.5852189137761,"Lotus castellanus","Maria João Correia","Maria João Correia",14/9/2023,10000
38.344434755257,-7.5695847873785,"Lotus castellanus","Paulo Pereira","Paulo Pereira",,10000
38.344434755257,-7.5695847873785,"Lotus castellanus","Paulo Pereira","Paulo Pereira",,10000
38.344434755257,-7.5695847873785,"Lotus castellanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.695703223161,-7.5420890477935,"Lotus castellanus","Vasco Silva","Vasco Silva",,10000
37.261787328488,-7.4775509246857,"Lotus castellanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/7/2022,10000
37.261787328488,-7.4775509246857,"Lotus castellanus","Maria João Correia","Maria João Correia",14/7/2020,10000
37.261787328488,-7.4775509246857,"Lotus castellanus","Maria João Correia","Maria João Correia",1/6/2019,10000
37.261787328488,-7.4775509246857,"Lotus castellanus","Miguel Porto","Miguel Porto",1/4/2005,10000
38.703335038216,-7.4474645120377,"Lotus castellanus","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Lotus castellanus","André Carapeto","André Carapeto",23/2/2016,10000
39.78084121224,-7.1899835979558,"Lotus castellanus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
38.155921859559,-7.0026334380901,"Lotus castellanus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Lotus castellanus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Lotus castellanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Lotus castellanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.957049749372,-6.9512130529355,"Lotus castellanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.857381502777,-6.9237176928088,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.48752044378,-6.9037176601122,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.847565109762,-6.8920003217663,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.575281987288,-6.7809387626284,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.122893913729,-6.6771417100223,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.212899392313,-6.6739591065833,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.212899392313,-6.6739591065833,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.477794175234,-6.4249896665239,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.565025972349,-6.3016087349407,"Lotus castellanus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
