QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Rapistrum rugosum subsp. linnaeanum";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Rapistrum rugosum subsp. linnaeanum";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rapistrum rugosum subsp. linnaeanum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rapistrum rugosum subsp. linnaeanum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rapistrum rugosum subsp. linnaeanum";2021;5;15;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Rapistrum rugosum subsp. linnaeanum";2014;6;2;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Rapistrum rugosum subsp. linnaeanum";2015;5;;"Vasco Silva"
"MD86";"29S";485000;4365000;"Rapistrum rugosum subsp. linnaeanum";2019;5;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rapistrum rugosum subsp. linnaeanum";2018;4;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rapistrum rugosum subsp. linnaeanum";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Rapistrum rugosum subsp. linnaeanum";2017;4;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Rapistrum rugosum subsp. linnaeanum";2019;4;11;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Rapistrum rugosum subsp. linnaeanum";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"MD90";"29S";495000;4305000;"Rapistrum rugosum subsp. linnaeanum";2010;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Rapistrum rugosum subsp. linnaeanum";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Rapistrum rugosum subsp. linnaeanum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Rapistrum rugosum subsp. linnaeanum";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Rapistrum rugosum subsp. linnaeanum";2013;6;18;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Rapistrum rugosum subsp. linnaeanum";2017;4;2;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rapistrum rugosum subsp. linnaeanum";2017;5;7;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Rapistrum rugosum subsp. linnaeanum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Rapistrum rugosum subsp. linnaeanum";2022;4;18;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;8;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Rapistrum rugosum subsp. linnaeanum";2011;6;9;"Horst Engels"
"NE04";"29T";505000;4445000;"Rapistrum rugosum subsp. linnaeanum";2011;6;9;"Horst Engels"
"NC19";"29S";515000;4295000;"Rapistrum rugosum subsp. linnaeanum";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Rapistrum rugosum subsp. linnaeanum";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Rapistrum rugosum subsp. linnaeanum";2018;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Rapistrum rugosum subsp. linnaeanum";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Rapistrum rugosum subsp. linnaeanum";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Rapistrum rugosum subsp. linnaeanum";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Rapistrum rugosum subsp. linnaeanum";2017;4;26;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Rapistrum rugosum subsp. linnaeanum";2014;4;10;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Rapistrum rugosum subsp. linnaeanum";2012;5;16;"Horst Engels"
"ND27";"29S";525000;4375000;"Rapistrum rugosum subsp. linnaeanum";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Rapistrum rugosum subsp. linnaeanum";2022;5;3;"Francisco Clamote"
"NF28";"29T";525000;4585000;"Rapistrum rugosum subsp. linnaeanum";2023;4;25;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB31";"29S";535000;4115000;"Rapistrum rugosum subsp. linnaeanum";2023;3;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Rapistrum rugosum subsp. linnaeanum";2017;6;12;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Rapistrum rugosum subsp. linnaeanum";2016;4;29;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Rapistrum rugosum subsp. linnaeanum";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Rapistrum rugosum subsp. linnaeanum";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Rapistrum rugosum subsp. linnaeanum";2014;4;27;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Rapistrum rugosum subsp. linnaeanum";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Rapistrum rugosum subsp. linnaeanum";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Rapistrum rugosum subsp. linnaeanum";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Rapistrum rugosum subsp. linnaeanum";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Rapistrum rugosum subsp. linnaeanum";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Rapistrum rugosum subsp. linnaeanum";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Rapistrum rugosum subsp. linnaeanum";2016;6;9;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Rapistrum rugosum subsp. linnaeanum";2022;3;30;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Rapistrum rugosum subsp. linnaeanum";2015;5;31;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Rapistrum rugosum subsp. linnaeanum";2017;4;28;"Francisco Clamote"
"NB60";"29S";565000;4105000;"Rapistrum rugosum subsp. linnaeanum";2015;3;14;"AndrÃ© Carapeto"
"NC69";"29S";565000;4295000;"Rapistrum rugosum subsp. linnaeanum";2022;3;30;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Rapistrum rugosum subsp. linnaeanum";2022;3;30;"Francisco Clamote"
"PD04";"29S";605000;4345000;"Rapistrum rugosum subsp. linnaeanum";2017;5;2;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Rapistrum rugosum subsp. linnaeanum";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Rapistrum rugosum subsp. linnaeanum";2007;6;14;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Rapistrum rugosum subsp. linnaeanum";2007;3;15;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Rapistrum rugosum subsp. linnaeanum";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD12";"29S";615000;4325000;"Rapistrum rugosum subsp. linnaeanum";2015;4;11;"Francisco Clamote"
"PB41";"29S";645000;4115000;"Rapistrum rugosum subsp. linnaeanum";2014;3;26;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Rapistrum rugosum subsp. linnaeanum";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Rapistrum rugosum subsp. linnaeanum";2016;5;31;"AndrÃ© Carapeto"
