latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Stachys sylvatica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/8/2023,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/6/2022,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2020,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/9/2016,10000
41.939726320762,-7.0095914013624,"Stachys sylvatica","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/9/2016,10000
41.757556318642,-6.8949496883793,"Stachys sylvatica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.847565109762,-6.8920003217663,"Stachys sylvatica","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Stachys sylvatica","Carlos Aguiar","Carlos Aguiar",10/7/1992,10000
41.937572314833,-6.8890374829459,"Stachys sylvatica","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.755290124303,-6.7747462772461,"Stachys sylvatica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Stachys sylvatica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/7/2015,10000
41.654998563968,-6.2978540609941,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Stachys sylvatica","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Stachys sylvatica","Carlos Aguiar","Carlos Aguiar",8/6/1995,10000
