latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Malva sylvestris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.939726320762,-7.0095914013624,"Malva sylvestris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
38.155921859559,-7.0026334380901,"Malva sylvestris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2019,10000
40.317201183337,-6.9403634876218,"Malva sylvestris","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.407235145824,-6.937620404304,"Malva sylvestris","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.407235145824,-6.937620404304,"Malva sylvestris","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.497267546715,-6.9348649194107,"Malva sylvestris","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Malva sylvestris","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.857381502777,-6.9237176928088,"Malva sylvestris","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.03742907043,-6.9180680039681,"Malva sylvestris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.217470348007,-6.9123668981334,"Malva sylvestris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Malva sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.757556318642,-6.8949496883793,"Malva sylvestris","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Malva sylvestris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Malva sylvestris","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Malva sylvestris","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Malva sylvestris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.395267446184,-6.7870751838521,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.66528685711,-6.7778495647193,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Malva sylvestris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.755290124303,-6.7747462772461,"Malva sylvestris","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.845291787267,-6.7716288259818,"Malva sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/6/2019,10000
41.845291787267,-6.7716288259818,"Malva sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Malva sylvestris","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Malva sylvestris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.93529184441,-6.7684971361313,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.392905504086,-6.6675504289653,"Malva sylvestris","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.572905143693,-6.6610832855481,"Malva sylvestris","Miguel Porto","Miguel Porto",6/6/2020,10000
41.572905143693,-6.6610832855481,"Malva sylvestris","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.84289243743,-6.6512716016449,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Malva sylvestris","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.750380880756,-6.5343828114011,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.930351678138,-6.5274602593877,"Malva sylvestris","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Malva sylvestris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.567777089994,-6.4214175123602,"Malva sylvestris","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Malva sylvestris","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Malva sylvestris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Malva sylvestris","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.654998563968,-6.2978540609941,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Malva sylvestris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
