latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524633988273,-9.0581742652186,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",8/5/2020,10000
39.524633988273,-9.0581742652186,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",8/5/2020,10000
39.524633988273,-9.0581742652186,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",8/5/2020,10000
39.614738672744,-9.0582496149531,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.614738672744,-9.0582496149531,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",23/8/2018,10000
37.451516938745,-8.7173457643977,"Juncus subnodulosus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
38.352810806886,-8.7138773537342,"Juncus subnodulosus","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Francisco, Ana Júlia Pereira",10/6/2012,10000
39.884690505853,-8.7076131883218,"Juncus subnodulosus","Jael Palhas","Jael Palhas",17/6/2022,10000
40.425257061328,-8.7052855890561,"Juncus subnodulosus","Paulo Lemos","Paulo Lemos",27/10/2019,10000
38.352475697137,-8.5994305130374,"Juncus subnodulosus","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",1/6/2013,10000
38.352475697137,-8.5994305130374,"Juncus subnodulosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.622833527204,-8.5979310430691,"Juncus subnodulosus","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
37.179816497669,-8.3803974137486,"Juncus subnodulosus","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Juncus subnodulosus","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Juncus subnodulosus","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Juncus subnodulosus","Maria João Correia","Maria João Correia",7/8/2019,10000
37.179173877225,-8.2677501436229,"Juncus subnodulosus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.989553192467,-8.1458887782127,"Juncus subnodulosus","Jael Palhas","Jael Palhas",31/8/2023,10000
37.177567418693,-8.0424678175184,"Juncus subnodulosus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
36.996349103435,-7.9323654117185,"Juncus subnodulosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Juncus subnodulosus","João Neiva","João Neiva",16/7/2018,10000
37.085409686915,-7.8186077280096,"Juncus subnodulosus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.17435489839,-7.7045838009089,"Juncus subnodulosus","Carlos Pinto Gomes","Carlos Pinto Gomes",29/8/1996,10000
37.354589120602,-7.7014924602073,"Juncus subnodulosus","Maria João Correia","Maria João Correia",23/6/2019,10000
39.155235475992,-7.5533095112015,"Juncus subnodulosus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2011,10000
