latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",9/3/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",29/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",14/6/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.434527902876,-9.0580992531032,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.524633988273,-9.0581742652186,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.164201249506,-8.9421237741692,"Geranium sanguineum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2009,10000
39.254311532641,-8.9420497649388,"Geranium sanguineum","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
39.254311532641,-8.9420497649388,"Geranium sanguineum","Rui Faria","Rui Faria",1/5/2020,10000
39.254311532641,-8.9420497649388,"Geranium sanguineum","Rui Faria","Rui Faria",1/5/2020,10000
39.254311532641,-8.9420497649388,"Geranium sanguineum","Rui Faria","Rui Faria",1/5/2020,10000
39.254311532641,-8.9420497649388,"Geranium sanguineum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/6/2010,10000
39.434527902876,-8.9419007468968,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",19/6/2020,10000
39.434527902876,-8.9419007468968,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.434527902876,-8.9419007468968,"Geranium sanguineum","Paulo Lemos","Paulo Lemos",31/3/2020,10000
37.722138077387,-8.8297922457194,"Geranium sanguineum","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",29/5/2010,10000
37.812270253453,-8.8295855434166,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
39.704724766232,-8.8250244290281,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Geranium sanguineum","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.704724766232,-8.8250244290281,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",27/7/2018,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",30/4/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",28/5/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",31/5/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","SÃ©rgio Duarte","SÃ©rgio Duarte",31/5/2020,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","Carlos Franquinho (BioDiversity4All)","Carlos Franquinho (BioDiversity4All)",26/5/2004,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","Carlos Franquinho (BioDiversity4All)","Carlos Franquinho (BioDiversity4All)",5/6/2004,10000
39.794826273397,-8.8247963406367,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
37.541652557625,-8.717005839964,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
39.70449038978,-8.7083751850341,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
39.70449038978,-8.7083751850341,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
39.70449038978,-8.7083751850341,"Geranium sanguineum","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
37.631460212723,-8.6033322918518,"Geranium sanguineum","AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha","AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha",3/12/2022,10000
37.631460212723,-8.6033322918518,"Geranium sanguineum","Pedro ArsÃ©nio","Pedro ArsÃ©nio",25/4/2011,10000
37.631460212723,-8.6033322918518,"Geranium sanguineum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
37.631460212723,-8.6033322918518,"Geranium sanguineum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
37.631460212723,-8.6033322918518,"Geranium sanguineum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
37.721592009548,-8.6028521482617,"Geranium sanguineum","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
39.704138830168,-8.5917276460212,"Geranium sanguineum","Marco Jacinto","Marco Jacinto",,10000
39.704138830168,-8.5917276460212,"Geranium sanguineum","Marco Jacinto","Marco Jacinto",,10000
40.062748768915,-8.2378223250317,"Geranium sanguineum","Paulo Silveira","Paulo Silveira",18/6/2006,10000
40.062748768915,-8.2378223250317,"Geranium sanguineum","JosÃ© Silvestre","JosÃ© Silvestre",15/5/2023,10000
40.062748768915,-8.2378223250317,"Geranium sanguineum","JosÃ© Silvestre","JosÃ© Silvestre",1/8/2023,10000
40.413000437086,-7.2910064639418,"Geranium sanguineum","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2011,10000
41.849712363687,-7.0123853175689,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Geranium sanguineum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",11/6/2012,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",6/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/7/2017,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Geranium sanguineum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.755290124303,-6.7747462772461,"Geranium sanguineum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Geranium sanguineum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.845291787267,-6.7716288259818,"Geranium sanguineum","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.84289243743,-6.6512716016449,"Geranium sanguineum","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
