latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.419007671923,-7.7623287004653,"Cerastium brachypetalum subsp. brachypetalum","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Cerastium brachypetalum subsp. brachypetalum","Jan Jansen","Jan Jansen",3/7/1996,10000
41.67696143572,-7.4982512082113,"Cerastium brachypetalum subsp. brachypetalum","João Lourenço","João Lourenço",11/4/2015,10000
41.495254825891,-7.3826571591532,"Cerastium brachypetalum subsp. brachypetalum","João Lourenço","João Lourenço",24/4/2016,10000
41.495254825891,-7.3826571591532,"Cerastium brachypetalum subsp. brachypetalum","João Lourenço","João Lourenço",24/4/2016,10000
37.890972430106,-7.3509641942716,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
40.321152127315,-7.1756300699153,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.311579131494,-7.1482840831982,"Cerastium brachypetalum subsp. brachypetalum","João Lourenço","João Lourenço",3/5/2016,10000
41.219570854837,-7.0315906866391,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.939726320762,-7.0095914013624,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2021,10000
38.155921859559,-7.0026334380901,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Cerastium brachypetalum subsp. brachypetalum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2014,10000
40.317201183337,-6.9403634876218,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.857381502777,-6.9237176928088,"Cerastium brachypetalum subsp. brachypetalum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Cerastium brachypetalum subsp. brachypetalum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.127450496244,-6.9152239114196,"Cerastium brachypetalum subsp. brachypetalum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Cerastium brachypetalum subsp. brachypetalum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.48752044378,-6.9037176601122,"Cerastium brachypetalum subsp. brachypetalum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.757556318642,-6.8949496883793,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida","João Domingues Almeida",5/4/2001,10000
41.757556318642,-6.8949496883793,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.937572314833,-6.8890374829459,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",8/5/2020,10000
40.495099134986,-6.8169364167283,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.485275516442,-6.7840139446374,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Cerastium brachypetalum subsp. brachypetalum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",29/3/2020,10000
41.755290124303,-6.7747462772461,"Cerastium brachypetalum subsp. brachypetalum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",28/3/2017,10000
41.752898297244,-6.6545570624632,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.84289243743,-6.6512716016449,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Cerastium brachypetalum subsp. brachypetalum","João Lourenço","João Lourenço",13/5/2018,10000
41.660393010959,-6.5378205158397,"Cerastium brachypetalum subsp. brachypetalum","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.477794175234,-6.4249896665239,"Cerastium brachypetalum subsp. brachypetalum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.565025972349,-6.3016087349407,"Cerastium brachypetalum subsp. brachypetalum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
