latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.519394576896,-7.8947851821618,"Rosa pouzinii","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
40.149980121671,-7.8846305827973,"Rosa pouzinii","José Costa","José Costa",20/5/2022,10000
40.149980121671,-7.8846305827973,"Rosa pouzinii","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.149980121671,-7.8846305827973,"Rosa pouzinii","Paulo Silveira","Paulo Silveira",13/5/1997,10000
39.788478919817,-7.773703926474,"Rosa pouzinii","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.328936518395,-7.7639757843118,"Rosa pouzinii","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.328936518395,-7.7639757843118,"Rosa pouzinii","Alexandre Silva","Alexandre Silva",15/5/2011,10000
39.246700610787,-7.6673129117472,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.967336318683,-7.653423405233,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.147480578004,-7.6498722641918,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
41.138168574394,-7.6297575598053,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
39.875847335488,-7.5382812065888,"Rosa pouzinii","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.965917172959,-7.5363644039933,"Rosa pouzinii","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.326181703573,-7.5286103006871,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
38.973583390929,-7.4415800836144,"Rosa pouzinii","Rute Caraça","Rute Caraça",,10000
41.041481106501,-7.1558776038306,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
39.959059360655,-7.0682218614152,"Rosa pouzinii","José Costa","José Costa",19/6/2019,10000
40.04910593563,-7.0656813837317,"Rosa pouzinii","José Costa","José Costa",30/8/2019,10000
40.04910593563,-7.0656813837317,"Rosa pouzinii","José Costa","José Costa",3/9/2019,10000
40.229194468289,-7.0605659864368,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
41.129544397452,-7.0342848018919,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
38.155921859559,-7.0026334380901,"Rosa pouzinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.13712857995,-6.9458127000159,"Rosa pouzinii","José Costa","José Costa",31/8/2019,10000
40.13712857995,-6.9458127000159,"Rosa pouzinii","José Costa","José Costa",30/5/2019,10000
41.03742907043,-6.9180680039681,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.217470348007,-6.9123668981334,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Rosa pouzinii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.757556318642,-6.8949496883793,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rosa pouzinii","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Rosa pouzinii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Rosa pouzinii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Rosa pouzinii","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Rosa pouzinii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
39.954922141665,-6.8342163599496,"Rosa pouzinii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.495099134986,-6.8169364167283,"Rosa pouzinii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
41.305257778133,-6.7901225528258,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.395267446184,-6.7870751838521,"Rosa pouzinii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.575281987288,-6.7809387626284,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.84289243743,-6.6512716016449,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Rosa pouzinii","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Rosa pouzinii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.567777089994,-6.4214175123602,"Rosa pouzinii","Francisco Clamote","Francisco Clamote",15/6/2017,10000
