latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",13/2/2020,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",1/9/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",7/8/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",1/1/2019,10000
39.434411826963,-9.1742974233611,"Phragmites australis","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.524517542199,-9.174522458037,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/2/2018,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Jọo Farminḥo","Jọo Farminḥo",5/4/2014,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Phragmites australis","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2013,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Phragmites australis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/4/2012,10000
38.713628888996,-9.0575111125847,"Phragmites australis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",18/11/2012,10000
38.803746150718,-9.0575834828608,"Phragmites australis","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.803746150718,-9.0575834828608,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/12/2017,10000
38.893862018552,-9.0576561777309,"Phragmites australis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2021,10000
38.893862018552,-9.0576561777309,"Phragmites australis","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.983976491568,-9.0577291987817,"Phragmites australis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/9/2013,10000
39.074089568853,-9.0578025476116,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Phragmites australis","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.344420417384,-9.0580245769367,"Phragmites australis","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Phragmites australis","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Phragmites australis","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Phragmites australis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.434527902876,-9.0580992531032,"Phragmites australis","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.524633988273,-9.0581742652186,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.524633988273,-9.0581742652186,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/2/2018,10000
39.614738672744,-9.0582496149531,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.614738672744,-9.0582496149531,"Phragmites australis","Duarte Frade","Duarte Frade",5/8/2017,10000
39.614738672744,-9.0582496149531,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.001137413311,-8.9438042786684,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.181423141357,-8.9436710026289,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
37.181423141357,-8.9436710026289,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",3/6/2016,10000
37.181423141357,-8.9436710026289,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
38.44326874999,-8.9427040663767,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",13/11/2008,10000
38.44326874999,-8.9427040663767,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",8/2/2007,10000
38.713628888996,-8.9424888874153,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
38.713628888996,-8.9424888874153,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/12/2017,10000
38.713628888996,-8.9424888874153,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.713628888996,-8.9424888874153,"Phragmites australis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.803746150718,-8.9424165171392,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
38.893862018552,-8.9423438222691,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/12/2023,10000
38.893862018552,-8.9423438222691,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
38.983976491568,-8.9422708012183,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2021,10000
38.983976491568,-8.9422708012183,"Phragmites australis","Ana J̼lia Pereira","Ana J̼lia Pereira",17/2/2017,10000
38.983976491568,-8.9422708012183,"Phragmites australis","Andr̩ Carapeto, Jọo Farminḥo","Andr̩ Carapeto, Jọo Farminḥo",27/2/2024,10000
38.983976491568,-8.9422708012183,"Phragmites australis","Andr̩ Carapeto, Jọo Farminḥo","Andr̩ Carapeto, Jọo Farminḥo",27/2/2024,10000
39.074089568853,-8.9421974523884,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Phragmites australis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/1/2017,10000
39.434527902876,-8.9419007468968,"Phragmites australis","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",13/10/2023,10000
39.704841955471,-8.9416746960106,"Phragmites australis","Paulo Lemos","Paulo Lemos",2/3/2019,10000
39.794943835651,-8.9415986659776,"Phragmites australis","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Phragmites australis","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.885044312494,-8.9415222932404,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Phragmites australis","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
39.975143385226,-8.9414455760786,"Phragmites australis","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",2/7/2017,10000
39.975143385226,-8.9414455760786,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065241053085,-8.9413685127594,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2015,10000
40.245432171206,-8.9412133406517,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",26/9/2021,10000
37.091174197859,-8.8312136632511,"Phragmites australis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",1/4/2009,10000
37.271456481836,-8.8308120546247,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",29/1/2017,10000
37.361595559198,-8.8306099055653,"Phragmites australis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Phragmites australis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",15/5/2016,10000
37.451733258581,-8.8304068544023,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.451733258581,-8.8304068544023,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",8/1/2017,10000
37.541869578831,-8.8302028968938,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",31/12/2016,10000
37.722138077387,-8.8297922457194,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",27/4/2016,10000
37.902401045908,-8.8293779174934,"Phragmites australis","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Phragmites australis","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.992530453667,-8.8291693635535,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Phragmites australis","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",23/11/2014,10000
38.172785110824,-8.8287494538785,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Phragmites australis","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.172785110824,-8.8287494538785,"Phragmites australis","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.353034216518,-8.8283257785806,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2008,10000
38.353034216518,-8.8283257785806,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",15/6/2010,10000
38.533277762562,-8.8278983013291,"Phragmites australis","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",6/2/2010,10000
38.533277762562,-8.8278983013291,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",6/2/2010,10000
38.623397448217,-8.8276831254729,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.71351574099,-8.8274669852641,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2020,10000
38.893748144057,-8.8270317929875,"Phragmites australis","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.983862252471,-8.8268127314336,"Phragmites australis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Phragmites australis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2021,10000
39.07397496424,-8.826592686554,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",22/9/2010,10000
39.07397496424,-8.826592686554,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/8/2010,10000
39.164086278459,-8.8263716535183,"Phragmites australis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",21/6/2010,10000
39.434411826963,-8.8257025766389,"Phragmites australis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",16/6/2010,10000
39.704724766232,-8.8250244290281,"Phragmites australis","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.704724766232,-8.8250244290281,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Phragmites australis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Phragmites australis","S̩rgio Duarte","S̩rgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.884926376265,-8.8245672241451,"Phragmites australis","Duarte Frade","Duarte Frade",5/8/2017,10000
39.975025074053,-8.8243370743929,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/7/2020,10000
39.975025074053,-8.8243370743929,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/7/2021,10000
40.065122365994,-8.824105886181,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.065122365994,-8.824105886181,"Phragmites australis","Paulo Lemos","Paulo Lemos",17/12/2019,10000
40.065122365994,-8.824105886181,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.065122365994,-8.824105886181,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.065122365994,-8.824105886181,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",23/9/2015,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Phragmites australis","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/2/2016,10000
40.245312729338,-8.823640373389,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.335405799275,-8.8234060382164,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.425497460437,-8.8231706433984,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2015,10000
40.425497460437,-8.8231706433984,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.425497460437,-8.8231706433984,"Phragmites australis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Phragmites australis","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Phragmites australis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.425497460437,-8.8231706433984,"Phragmites australis","Udo Schwarzer","Udo Schwarzer",17/11/2015,10000
40.425497460437,-8.8231706433984,"Phragmites australis","Andr̩ Carapeto","Andr̩ Carapeto",11/1/2015,10000
40.515587712125,-8.8229341835391,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/3/2015,10000
40.515587712125,-8.8229341835391,"Phragmites australis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2013,10000
