latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.883275340694,-8.3567641689625,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Medicago arabica","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Medicago arabica","Francisco Clamote","Francisco Clamote",9/5/2018,10000
40.153551428249,-8.3542213483002,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/3/2018,10000
40.243640616279,-8.3533660760269,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2016,10000
37.44957016759,-8.2651225526496,"Medicago arabica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/5/2022,10000
38.260683541111,-8.2570257134191,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.260683541111,-8.2570257134191,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",6/11/2021,10000
38.260683541111,-8.2570257134191,"Medicago arabica","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2024,10000
38.711252915108,-8.2523849310463,"Medicago arabica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
39.432090448409,-8.244740280966,"Medicago arabica","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/5/2014,10000
39.702381123292,-8.2418020787921,"Medicago arabica","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Medicago arabica","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.882567794958,-8.2398211547061,"Medicago arabica","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.882567794958,-8.2398211547061,"Medicago arabica","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.062748768915,-8.2378223250317,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2017,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/3/2017,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",19/2/2021,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",25/2/2021,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",27/2/2021,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",22/5/2021,10000
40.152837117059,-8.2368161391968,"Medicago arabica","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",10/1/2023,10000
40.24292403817,-8.2358054089463,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",6/5/2021,10000
40.333009531405,-8.2347901112545,"Medicago arabica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
41.413923787522,-8.2222416576633,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/12/2013,10000
39.701560912092,-8.125168179627,"Medicago arabica","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.791652349168,-8.1240279681896,"Medicago arabica","David T. Holyoak","David T. Holyoak",4/5/2013,10000
39.791652349168,-8.1240279681896,"Medicago arabica","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.881742355976,-8.1228826179613,"Medicago arabica","Francisco Clamote","Francisco Clamote",19/4/2020,10000
40.152003785522,-8.1194154756962,"Medicago arabica","Paulo Silveira, JoÃ£o Domingues Almeida","Paulo Silveira, JoÃ£o Domingues Almeida",22/5/2000,10000
37.177567418693,-8.0424678175184,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/2/2022,10000
37.177567418693,-8.0424678175184,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
38.529343282559,-8.0248204880143,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
39.6105336776,-8.0098257632419,"Medicago arabica","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.790712022212,-8.0072472331848,"Medicago arabica","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.880799038075,-8.005949247576,"Medicago arabica","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Medicago arabica","Francisco Clamote","Francisco Clamote",11/4/2020,10000
40.241132702549,-8.00069848357,"Medicago arabica","JosÃ© Costa","JosÃ© Costa",14/3/2021,10000
40.241132702549,-8.00069848357,"Medicago arabica","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Medicago arabica","Francisco Clamote","Francisco Clamote",8/6/2016,10000
37.176603607056,-7.9298339531636,"Medicago arabica","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2019,10000
39.42930514544,-7.8962099363424,"Medicago arabica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Medicago arabica","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/6/2010,10000
39.879737857631,-7.8890217323982,"Medicago arabica","Francisco Clamote","Francisco Clamote",19/3/2022,10000
38.617307942835,-7.7939033879953,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2016,10000
40.419007671923,-7.7623287004653,"Medicago arabica","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.419007671923,-7.7623287004653,"Medicago arabica","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Medicago arabica","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2022,10000
37.715040375993,-7.6952265838483,"Medicago arabica","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",5/5/2021,10000
38.61606771544,-7.6790641532984,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2016,10000
41.138168574394,-7.6297575598053,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
37.533515993318,-7.5852189137761,"Medicago arabica","David T. Holyoak","David T. Holyoak",18/4/2014,10000
40.416244125521,-7.5266498313204,"Medicago arabica","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.416244125521,-7.5266498313204,"Medicago arabica","Francisco Clamote","Francisco Clamote",22/4/2023,10000
41.136689889113,-7.5106430334978,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/6/2005,10000
38.703335038216,-7.4474645120377,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2016,10000
39.063663219563,-7.4396009839032,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/1/2022,10000
39.874314909554,-7.4213840007201,"Medicago arabica","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.774897227571,-7.4002587343576,"Medicago arabica","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.225132047221,-7.3893326992375,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",23/3/2016,10000
41.315174485139,-7.3871176163643,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2013,10000
39.332274829237,-7.317626573634,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/1/2022,10000
39.422343564657,-7.315462647665,"Medicago arabica","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/12/2021,10000
41.133363232949,-7.2724424633607,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/3/2022,10000
38.790129441964,-7.215314527147,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",25/2/2016,10000
38.790129441964,-7.215314527147,"Medicago arabica","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
39.060341671553,-7.208529466136,"Medicago arabica","David T. Holyoak","David T. Holyoak",15/4/2014,10000
40.771369238263,-7.1633686120083,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/8/2014,10000
41.131515321408,-7.1533578991405,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.491636773197,-7.1431639929576,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",10/4/2015,10000
38.157807169039,-7.1167099891591,"Medicago arabica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2016,10000
38.157807169039,-7.1167099891591,"Medicago arabica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/5/2016,10000
38.878381014529,-7.0978341005083,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
40.409276834491,-7.0554042786122,"Medicago arabica","Francisco Clamote","Francisco Clamote",29/10/2022,10000
41.489640875411,-7.0234345946778,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
41.489640875411,-7.0234345946778,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/5/2015,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/5/2016,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/5/2015,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Medicago arabica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
41.397505323289,-6.9066138403644,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Medicago arabica","Miguel Porto","Miguel Porto",22/5/2020,10000
41.48752044378,-6.9037176601122,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Medicago arabica","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Medicago arabica","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.937572314833,-6.8890374829459,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.035219203485,-6.7991821556439,"Medicago arabica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.395267446184,-6.7870751838521,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Medicago arabica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.66528685711,-6.7778495647193,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",15/4/2017,10000
41.392905504086,-6.6675504289653,"Medicago arabica","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.392905504086,-6.6675504289653,"Medicago arabica","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.84289243743,-6.6512716016449,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.84289243743,-6.6512716016449,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.93288495093,-6.6479711364385,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Medicago arabica","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.562150192904,-6.1818170427631,"Medicago arabica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2020,10000
