QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Carex hallerana";1995;9;25;"Paulo Pereira"
"MC88";"29S";485000;4285000;"Carex hallerana";2024;1;9;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Carex hallerana";2022;2;12;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Carex hallerana";2023;2;22;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Carex hallerana";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Carex hallerana";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Carex hallerana";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Carex hallerana";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Carex hallerana";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Carex hallerana";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Carex hallerana";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Carex hallerana";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD83";"29S";485000;4335000;"Carex hallerana";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Carex hallerana";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Carex hallerana";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Carex hallerana";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex hallerana";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex hallerana";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex hallerana";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex hallerana";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Carex hallerana";2019;2;26;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex hallerana";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Carex hallerana";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Carex hallerana";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Carex hallerana";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Carex hallerana";;11;11;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Carex hallerana";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Carex hallerana";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Carex hallerana";2013;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Carex hallerana";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Carex hallerana";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Carex hallerana";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Carex hallerana";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Carex hallerana";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Carex hallerana";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Carex hallerana";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Carex hallerana";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Carex hallerana";2011;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Carex hallerana";2012;1;16;"Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Carex hallerana";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Carex hallerana";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Carex hallerana";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Carex hallerana";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Carex hallerana";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Carex hallerana";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Carex hallerana";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Carex hallerana";2016;5;;"Vasco Silva"
"NB10";"29S";515000;4105000;"Carex hallerana";2007;11;3;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Carex hallerana";2007;7;20;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Carex hallerana";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
