QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Eleocharis palustris";2010;6;11;"Paula Canha"
"ND09";"29S";505000;4395000;"Eleocharis palustris";2019;3;26;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Eleocharis palustris";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB12";"29S";515000;4125000;"Eleocharis palustris";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Eleocharis palustris";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Eleocharis palustris";2013;4;11;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Eleocharis palustris";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Eleocharis palustris";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Eleocharis palustris";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"ND14";"29S";515000;4345000;"Eleocharis palustris";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"NE10";"29S";515000;4405000;"Eleocharis palustris";2020;4;30;"SÃ©rgio Duarte"
"NE15";"29T";515000;4455000;"Eleocharis palustris";2011;6;12;"Horst Engels"
"NE15";"29T";515000;4455000;"Eleocharis palustris";2012;5;5;"Horst Engels"
"NF19";"29T";515000;4595000;"Eleocharis palustris";2016;6;3;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eleocharis palustris";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eleocharis palustris";2021;5;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eleocharis palustris";2015;5;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis palustris subsp. palustris";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eleocharis palustris subsp. palustris";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Eleocharis palustris";2014;12;21;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Eleocharis palustris";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Eleocharis palustris";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Eleocharis palustris";2010;4;20;"Paula Canha"
"NB28";"29S";525000;4185000;"Eleocharis palustris";2011;6;26;"Paula Canha"
"ND21";"29S";525000;4315000;"Eleocharis palustris";2020;5;30;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Eleocharis palustris";2021;7;8;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eleocharis palustris";2015;7;7;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Eleocharis palustris";2017;4;15;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Eleocharis palustris";2013;5;14;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Eleocharis palustris";2013;5;14;"Udo Schwarzer"
"NF23";"29T";525000;4535000;"Eleocharis palustris";2016;6;1;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Eleocharis palustris";2016;5;25;"Paulo Ventura AraÃºjo"
"NF28";"29T";525000;4585000;"Eleocharis palustris";2024;4;7;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eleocharis palustris";2016;5;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eleocharis palustris";2020;6;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eleocharis palustris";2022;5;8;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Eleocharis palustris";2016;5;22;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Eleocharis palustris";2018;6;22;"Francisco Clamote"
"NB35";"29S";535000;4155000;"Eleocharis palustris subsp. palustris";2013;6;3;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Eleocharis palustris";2020;5;5;"Adelaide Clemente"
"ND31";"29S";535000;4315000;"Eleocharis palustris";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Eleocharis palustris";2019;6;9;"Pedro Beja (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Eleocharis palustris";2020;5;7;"Jael Palhas"
"NE37";"29T";535000;4475000;"Eleocharis palustris";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Eleocharis palustris";2018;5;11;"Paulo Pereira (LVFlora)"
"NE39";"29T";535000;4495000;"Eleocharis palustris";2015;7;6;"EstÃªvÃ£o Portela-Pereira"
"NF30";"29T";535000;4505000;"Eleocharis palustris";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Eleocharis palustris";2018;5;23;"Pedro Beja (BioDiversity4All)"
"NG30";"29T";535000;4605000;"Eleocharis palustris";2020;5;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Eleocharis palustris";2022;5;7;"JoÃ£o LourenÃ§o"
"NB40";"29S";545000;4105000;"Eleocharis palustris subsp. palustris";2018;4;29;"Maria JoÃ£o Correia"
"ND42";"29S";545000;4325000;"Eleocharis palustris";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND52";"29S";555000;4325000;"Eleocharis palustris";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Eleocharis palustris";2016;;;"Paulo Pereira"
"NG56";"29T";555000;4665000;"Eleocharis palustris";2022;5;28;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB69";"29S";565000;4195000;"Eleocharis palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC63";"29S";565000;4235000;"Eleocharis palustris subsp. palustris";2007;6;;"Vasco Silva"
"NC63";"29S";565000;4235000;"Eleocharis palustris";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Eleocharis palustris";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Eleocharis palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC68";"29S";565000;4285000;"Eleocharis palustris";2011;7;18;"EstÃªvÃ£o Portela-Pereira"
"ND65";"29S";565000;4355000;"Eleocharis palustris";2001;;;"Cristina Tauleigne Gomes"
"NE65";"29T";565000;4455000;"Eleocharis palustris";2013;7;14;"Duarte Frade (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Eleocharis palustris subsp. palustris";2000;8;31;"JoÃ£o Domingues Almeida"
"NB73";"29S";575000;4135000;"Eleocharis palustris subsp. palustris";2013;6;2;"AndrÃ© Carapeto"
"ND72";"29S";575000;4325000;"Eleocharis palustris";2003;8;27;"Susana TÃ¡pia"
"ND79";"29S";575000;4395000;"Eleocharis palustris";2021;6;14;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"NB80";"29S";585000;4105000;"Eleocharis palustris";2015;5;;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Eleocharis palustris subsp. vulgaris";2012;6;4;"JoÃ£o Domingues Almeida"
"NB85";"29S";585000;4155000;"Eleocharis palustris subsp. palustris";2016;4;20;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Eleocharis palustris subsp. palustris";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Eleocharis palustris subsp. palustris";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Eleocharis palustris";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Eleocharis palustris";2015;4;1;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Eleocharis palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Eleocharis palustris subsp. palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Eleocharis palustris";2016;5;31;"AndrÃ© Carapeto"
"ND80";"29S";585000;4305000;"Eleocharis palustris";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND80";"29S";585000;4305000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"ND81";"29S";585000;4315000;"Eleocharis palustris";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND82";"29S";585000;4325000;"Eleocharis palustris";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Eleocharis palustris";2003;9;18;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Eleocharis palustris";2003;3;26;"Susana TÃ¡pia"
"ND84";"29S";585000;4345000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"NE80";"29S";585000;4405000;"Eleocharis palustris subsp. vulgaris";2012;6;15;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"NE85";"29T";585000;4455000;"Eleocharis palustris";2019;9;5;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Eleocharis palustris";2019;9;5;"Paulo Lemos"
"NE86";"29T";585000;4465000;"Eleocharis palustris";1996;8;14;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Eleocharis palustris";2018;4;21;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Eleocharis palustris";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eleocharis palustris";2018;4;7;"JoÃ£o Neiva"
"NB95";"29S";595000;4155000;"Eleocharis palustris subsp. palustris";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Eleocharis palustris subsp. palustris";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Eleocharis palustris subsp. palustris";2016;4;21;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Eleocharis palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC92";"29S";595000;4225000;"Eleocharis palustris";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND98";"29S";595000;4385000;"Eleocharis palustris";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Eleocharis palustris";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Eleocharis palustris subsp. vulgaris";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Eleocharis palustris";2021;6;10;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Eleocharis palustris";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Eleocharis palustris";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Eleocharis palustris";2014;8;1;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Eleocharis palustris";2014;7;12;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Eleocharis palustris";2014;7;12;"JoÃ£o LourenÃ§o"
"NG91";"29T";595000;4615000;"Eleocharis palustris";2017;6;15;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Eleocharis palustris";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Eleocharis palustris";2014;7;12;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Eleocharis palustris";2016;7;30;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Eleocharis palustris";2013;9;6;"JoÃ£o LourenÃ§o"
"NG94";"29T";595000;4645000;"Eleocharis palustris";2016;8;30;"JoÃ£o LourenÃ§o"
"PB06";"29S";605000;4165000;"Eleocharis palustris";2023;5;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Eleocharis palustris subsp. palustris";2016;4;20;"AndrÃ© Carapeto"
"PB07";"29S";605000;4175000;"Eleocharis palustris";2022;4;22;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Eleocharis palustris";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Eleocharis palustris";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Eleocharis palustris";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Eleocharis palustris subsp. vulgaris";2014;4;17;"David T. Holyoak"
"PC07";"29S";605000;4275000;"Eleocharis palustris";2016;3;31;"AndrÃ© Carapeto"
"PD04";"29S";605000;4345000;"Eleocharis palustris";2017;5;2;"Francisco Clamote"
"PD07";"29S";605000;4375000;"Eleocharis palustris subsp. vulgaris";2020;7;30;"Sergio Chozas"
"PE00";"29S";605000;4405000;"Eleocharis palustris";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Eleocharis palustris";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Eleocharis palustris subsp. vulgaris";2012;7;8;"David T. Holyoak"
"PE03";"29T";605000;4435000;"Eleocharis palustris";1998;5;6;"Paulo Silveira"
"PE03";"29T";605000;4435000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PF05";"29T";605000;4555000;"Eleocharis palustris";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Eleocharis palustris";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Eleocharis palustris";2013;9;6;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Eleocharis palustris";2016;7;30;"JoÃ£o LourenÃ§o"
"PB14";"29S";615000;4145000;"Eleocharis palustris";2024;3;23;"JoÃ£o Neiva"
"PB15";"29S";615000;4155000;"Eleocharis palustris";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Eleocharis palustris";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Eleocharis palustris subsp. palustris";2016;4;20;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Eleocharis palustris";2024;3;4;"Jael Palhas"
"PD19";"29S";615000;4395000;"Eleocharis palustris subsp. vulgaris";2012;7;21;"David T. Holyoak"
"PE11";"29S";615000;4415000;"Eleocharis palustris";2022;5;5;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Eleocharis palustris subsp. palustris";2019;7;1;"Alexandre Silva"
"PF18";"29T";615000;4585000;"Eleocharis palustris";2017;7;21;"Udo Schwarzer"
"PB24";"29S";625000;4145000;"Eleocharis palustris subsp. palustris";2007;5;;"Vasco Silva"
"PB26";"29S";625000;4165000;"Eleocharis palustris";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Eleocharis palustris";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Eleocharis palustris";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB28";"29S";625000;4185000;"Eleocharis palustris";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Eleocharis palustris";2017;;;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Eleocharis palustris";2018;5;27;"Paulo Pereira (LVFlora)"
"PD26";"29S";625000;4365000;"Eleocharis palustris";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD26";"29S";625000;4365000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PD28";"29S";625000;4385000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PG22";"29T";625000;4625000;"Eleocharis palustris";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Eleocharis palustris";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Eleocharis palustris";2020;;;"Paulo Pereira"
"PB32";"29S";635000;4125000;"Eleocharis palustris";2022;7;2;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Eleocharis palustris subsp. palustris";2006;2;16;"AndrÃ© Carapeto"
"PC37";"29S";635000;4275000;"Eleocharis palustris";2002;7;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC38";"29S";635000;4285000;"Eleocharis palustris";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Eleocharis palustris";2016;2;24;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PE34";"29T";635000;4445000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PE36";"29T";635000;4465000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PF33";"29T";635000;4535000;"Eleocharis palustris";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Eleocharis palustris subsp. palustris";2006;8;27;"JoÃ£o Domingues Almeida"
"PC45";"29S";645000;4255000;"Eleocharis palustris";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Eleocharis palustris";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC48";"29S";645000;4285000;"Eleocharis palustris";2016;3;29;"AndrÃ© Carapeto"
"PE43";"29T";645000;4435000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PE48";"29T";645000;4485000;"Eleocharis palustris subsp. vulgaris";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Eleocharis palustris subsp. vulgaris";2008;7;;"SÃ­lvia Ribeiro"
"PD52";"29S";655000;4325000;"Eleocharis palustris";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD59";"29S";655000;4395000;"Eleocharis palustris subsp. palustris";;;;"Rute CaraÃ§a"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Eleocharis palustris subsp. palustris";2009;6;;"SÃ­lvia Ribeiro"
"PE57";"29T";655000;4475000;"Eleocharis palustris";2019;8;29;"Francisco Clamote"
"PG52";"29T";655000;4625000;"Eleocharis palustris";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Eleocharis palustris";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Eleocharis palustris";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Eleocharis palustris subsp. palustris";2013;6;4;"David T. Holyoak"
"PE61";"29S";665000;4415000;"Eleocharis palustris";2021;7;4;"Jael Palhas"
"PE61";"29S";665000;4415000;"Eleocharis palustris";2017;6;7;"SÃ­lvia Ribeiro (LVFlora)"
"PE61";"29S";665000;4415000;"Eleocharis palustris";2017;4;17;"Paulo Eduardo Cardoso"
"PE64";"29T";665000;4445000;"Eleocharis palustris";2021;7;5;"Jael Palhas"
"PE66";"29T";665000;4465000;"Eleocharis palustris";2015;7;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Eleocharis palustris";2015;7;22;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eleocharis palustris";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Eleocharis palustris";2015;7;18;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Eleocharis palustris";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Eleocharis palustris";2016;9;7;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Eleocharis palustris";2015;7;31;"Francisco Clamote"
