latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Tropaeolum majus","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/6/2020,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.713289446895,-9.2875539478329,"Tropaeolum majus","Vasco Silva","Vasco Silva",16/12/2006,10000
38.803405620248,-9.2879157913372,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",24/2/2024,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",23/2/2022,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",29/11/2013,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",5/4/2024,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/4/2022,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2018,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.803632639919,-9.1727501239891,"Tropaeolum majus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Tropaeolum majus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/1/2021,10000
38.893748144057,-9.1729682070125,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",6/3/2015,10000
39.434411826963,-9.1742974233611,"Tropaeolum majus","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Tropaeolum majus","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Tropaeolum majus","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434411826963,-9.1742974233611,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",9/5/2013,10000
38.44326874999,-9.0572959336233,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.893862018552,-9.0576561777309,"Tropaeolum majus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
39.164201249506,-9.0578762258308,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.704841955471,-9.0583253039894,"Tropaeolum majus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
38.533390187669,-8.9426326604758,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.533390187669,-8.9426326604758,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",19/4/2017,10000
40.155218251335,-8.8238736542719,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
41.416412564478,-8.8205097912225,"Tropaeolum majus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/8/2012,10000
41.776702883619,-8.8195087960047,"Tropaeolum majus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Tropaeolum majus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/4/2018,10000
37.451516938745,-8.7173457643977,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.631786794567,-8.7166643978677,"Tropaeolum majus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/12/2022,10000
37.99230990044,-8.7152833086496,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.2539655194,-8.7102504879167,"Tropaeolum majus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",24/12/2021,10000
39.2539655194,-8.7102504879167,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",8/5/2015,10000
40.064884993881,-8.7068443033111,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
40.605434629066,-8.7044956175224,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2015,10000
40.605434629066,-8.7044956175224,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/3/2021,10000
40.605434629066,-8.7044956175224,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2021,10000
40.605434629066,-8.7044956175224,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
41.055853811997,-8.7024891453314,"Tropaeolum majus","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.055853811997,-8.7024891453314,"Tropaeolum majus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/7/2023,10000
41.145933402908,-8.7020823689106,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2017,10000
37.27091918113,-8.6052316192919,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2019,10000
37.27091918113,-8.6052316192919,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Tropaeolum majus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361056513344,-8.6047599545334,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/1999,10000
40.965405310479,-8.5840542772804,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2023,10000
41.145563583234,-8.582917905791,"Tropaeolum majus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Tropaeolum majus","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",12/4/2015,10000
37.18035203087,-8.4930479608404,"Tropaeolum majus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
40.064054213193,-8.47232705192,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/2011,10000
40.064054213193,-8.47232705192,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1996,10000
40.064054213193,-8.47232705192,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/11/2016,10000
40.154146706623,-8.471630403683,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/5/1997,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/5/2013,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/1/2014,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/5/2014,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/10/2014,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/4/2016,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/5/2016,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/1/2019,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/7/2021,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/10/2021,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","AndrÃ© Carapeto","AndrÃ© Carapeto",6/2/2024,10000
40.24423778385,-8.470930608879,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2022,10000
37.269952077071,-8.3796595643613,"Tropaeolum majus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
39.97336878963,-8.355920375498,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/3/2016,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/2/2014,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/1/2018,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Tropaeolum majus","JosÃ© Costa","JosÃ© Costa",25/3/2022,10000
40.243640616279,-8.3533660760269,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/2/2018,10000
40.333728382377,-8.3525069387042,"Tropaeolum majus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/6/1999,10000
37.269307367613,-8.2668781760472,"Tropaeolum majus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Tropaeolum majus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/5/2021,10000
36.996349103435,-7.9323654117185,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2020,10000
36.996349103435,-7.9323654117185,"Tropaeolum majus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/1/2021,10000
36.996349103435,-7.9323654117185,"Tropaeolum majus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/2/2021,10000
36.996349103435,-7.9323654117185,"Tropaeolum majus","JoÃ£o Neiva","JoÃ£o Neiva",17/4/2022,10000
37.086477060259,-7.9311024980071,"Tropaeolum majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2020,10000
37.086477060259,-7.9311024980071,"Tropaeolum majus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/2/2024,10000
37.624929714402,-7.6968035339463,"Tropaeolum majus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/4/2022,10000
