latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.170565442891,-8.2579414963442,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.260683541111,-8.2570257134191,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.801362558851,-8.2514442608096,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
42.134418362302,-8.2134879583056,"Dorycnium pentaphyllum","Carlos Venade","Carlos Venade",5/7/2018,10000
37.088291729184,-8.1561083467027,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",17/12/2020,10000
37.178424180119,-8.1551067462755,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",14/10/2020,10000
37.178424180119,-8.1551067462755,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",4/2/2012,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.890673776768,-8.135202999269,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.070880886188,-8.1330079002561,"Dorycnium pentaphyllum","João Farminhão","João Farminhão",15/5/2021,10000
39.431278028789,-8.1285582362327,"Dorycnium pentaphyllum","Filipe Covelo","Filipe Covelo",19/6/2022,10000
37.08743774628,-8.0436029019194,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",2/6/2013,10000
37.08743774628,-8.0436029019194,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2017,10000
37.08743774628,-8.0436029019194,"Dorycnium pentaphyllum","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",20/4/2022,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",5/10/2020,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",16/7/2019,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",2/5/2009,10000
39.520442350845,-8.0111063654885,"Dorycnium pentaphyllum","Filipe Covelo","Filipe Covelo",19/6/2022,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",27/2/2021,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",8/12/2020,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",29/8/2020,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",13/11/2019,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",13/11/2019,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",29/6/2019,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Dorycnium pentaphyllum","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",15/4/2022,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",3/5/2021,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",22/3/2021,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",22/10/2020,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",27/9/2020,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",16/7/2019,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",29/6/2019,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",12/6/2019,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",26/5/2019,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",27/5/2018,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",27/5/2018,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Carlos Pinto Gomes","Carlos Pinto Gomes",28/4/1993,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",3/4/2015,10000
37.176603607056,-7.9298339531636,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
38.97883637459,-7.9032386400652,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.068933006873,-7.9018454711838,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/5/2012,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/5/2012,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/5/2012,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/5/2012,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",10/5/2021,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",1/3/2021,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",21/5/2019,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",1/3/2024,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2023,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",28/3/2023,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",28/10/2022,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/6/2022,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","João Neiva","João Neiva",5/6/2022,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","João Neiva","João Neiva",18/5/2022,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",18/9/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",26/5/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",26/5/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",15/3/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",13/1/2021,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","Maria João Correia","Maria João Correia",14/5/2019,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Dorycnium pentaphyllum","André Carapeto","André Carapeto",28/4/2010,10000
37.084235643795,-7.7061191849705,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.17435489839,-7.7045838009089,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Dorycnium pentaphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
38.165572097547,-7.6872355245749,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",16/11/2008,10000
38.165572097547,-7.6872355245749,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.886347686872,-7.6740729593869,"Dorycnium pentaphyllum","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Dorycnium pentaphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Dorycnium pentaphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
38.976438103018,-7.6723942840216,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2015,10000
39.695703223161,-7.5420890477935,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",12/6/2016,10000
37.171678202246,-7.4793610560079,"Dorycnium pentaphyllum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.982607991527,-7.4627760346517,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",10/5/2018,10000
37.981064944708,-7.348949656825,"Dorycnium pentaphyllum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",4/6/2019,10000
37.981064944708,-7.348949656825,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
37.981064944708,-7.348949656825,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.981064944708,-7.348949656825,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.979411813894,-7.2351322927236,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",26/5/2018,10000
38.069497522461,-7.2329694282872,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
41.671688236147,-7.1379971433694,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.759696839248,-7.0151665284926,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/4/2022,10000
41.759696839248,-7.0151665284926,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.759696839248,-7.0151665284926,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.759696839248,-7.0151665284926,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.759696839248,-7.0151665284926,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.307488624194,-6.9094968969909,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",25/10/2022,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",30/4/2015,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",30/4/2015,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",30/4/2015,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Carlos Aguiar","Carlos Aguiar",2/5/1995,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.48752044378,-6.9037176601122,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Dorycnium pentaphyllum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",18/7/2019,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/8/2022,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Eduardo Marabuto","Eduardo Marabuto",12/6/2015,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.847565109762,-6.8920003217663,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2016,10000
40.495099134986,-6.8169364167283,"Dorycnium pentaphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
41.305257778133,-6.7901225528258,"Dorycnium pentaphyllum","Adelaide Clemente","Adelaide Clemente",12/8/2013,10000
41.305257778133,-6.7901225528258,"Dorycnium pentaphyllum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Dorycnium pentaphyllum","Miguel Porto","Miguel Porto",25/5/2013,10000
41.305257778133,-6.7901225528258,"Dorycnium pentaphyllum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Dorycnium pentaphyllum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
