latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.515346551284,-8.7048914953311,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2021,10000
40.605434629066,-8.7044956175224,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/8/2022,10000
41.145933402908,-8.7020823689106,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2015,10000
41.326088334182,-8.701263258121,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","João Lourenço","João Lourenço",25/7/2015,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","João Lourenço","João Lourenço",10/4/2022,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
42.04665130418,-8.6979112733966,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
39.704138830168,-8.5917276460212,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.424896467938,-8.5874023098022,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.695157263797,-8.5857396485673,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
42.046269666649,-8.5770785115026,"Equisetum arvense","João Lourenço","João Lourenço",5/7/2015,10000
42.046269666649,-8.5770785115026,"Equisetum arvense","João Lourenço","João Lourenço",,10000
42.046269666649,-8.5770785115026,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2015,10000
42.046269666649,-8.5770785115026,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
39.613570531171,-8.4757636444581,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.703670093475,-8.4750824939816,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
40.24423778385,-8.470930608879,"Equisetum arvense","Sérgio Amorim","Sérgio Amorim",,10000
40.063460819092,-8.3550727750101,"Equisetum arvense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/8/2023,10000
40.153551428249,-8.3542213483002,"Equisetum arvense","Sérgio Amorim","Sérgio Amorim",,10000
40.153551428249,-8.3542213483002,"Equisetum arvense","Sérgio Amorim","Sérgio Amorim",,10000
40.153551428249,-8.3542213483002,"Equisetum arvense","Sérgio Amorim","Sérgio Amorim",,10000
40.243640616279,-8.3533660760269,"Equisetum arvense","Sérgio Amorim","Sérgio Amorim",,10000
40.964302865977,-8.3463830883489,"Equisetum arvense","Rui Faria","Rui Faria",20/8/2015,10000
40.964302865977,-8.3463830883489,"Equisetum arvense","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2022,10000
40.964302865977,-8.3463830883489,"Equisetum arvense","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2022,10000
40.964302865977,-8.3463830883489,"Equisetum arvense","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",19/4/2021,10000
40.964302865977,-8.3463830883489,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
42.045124795711,-8.3354219535983,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.135183974299,-8.33448118912,"Equisetum arvense","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Equisetum arvense","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
42.135183974299,-8.33448118912,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.792475170893,-8.2408138437506,"Equisetum arvense","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.24292403817,-8.2358054089463,"Equisetum arvense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.963567935608,-8.2275531683834,"Equisetum arvense","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
41.053641977118,-8.2265004812666,"Equisetum arvense","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",15/8/2020,10000
42.134418362302,-8.2134879583056,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
41.052781882885,-8.1075134350406,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.232920221715,-8.1050677074858,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
40.148789824684,-7.7672477520462,"Equisetum arvense","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.328936518395,-7.7639757843118,"Equisetum arvense","Alexandre Silva","Alexandre Silva",15/5/2020,10000
41.499747076609,-7.7419715018877,"Equisetum arvense","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.405215411734,-7.3848924538836,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.763600706599,-7.2556374261782,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.579661093734,-7.0206911010414,"Equisetum arvense","João Lourenço","João Lourenço",15/4/2014,10000
41.849712363687,-7.0123853175689,"Equisetum arvense","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.939726320762,-7.0095914013624,"Equisetum arvense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/7/2023,10000
41.307488624194,-6.9094968969909,"Equisetum arvense","Miguel Porto","Miguel Porto",13/6/2013,10000
41.48752044378,-6.9037176601122,"Equisetum arvense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Equisetum arvense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.757556318642,-6.8949496883793,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Equisetum arvense","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Equisetum arvense","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.755290124303,-6.7747462772461,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",1/8/2016,10000
41.845291787267,-6.7716288259818,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.392905504086,-6.6675504289653,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.84289243743,-6.6512716016449,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Equisetum arvense","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Equisetum arvense","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.657758339051,-6.4178290824918,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.385075723056,-6.3090670884496,"Equisetum arvense","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
