latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.18035203087,-8.4930479608404,"Aristolochia baetica","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.270489351197,-8.4924442449762,"Aristolochia baetica","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Aristolochia baetica","André Carapeto","André Carapeto",24/7/2020,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","Eduardo Marabuto","Eduardo Marabuto",11/2/2018,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Aristolochia baetica","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/11/2022,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Aristolochia baetica","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.089038994933,-8.2686182393135,"Aristolochia baetica","João Neiva","João Neiva",26/12/2023,10000
37.089038994933,-8.2686182393135,"Aristolochia baetica","Luís Brás","Luís Brás",14/3/2017,10000
37.089038994933,-8.2686182393135,"Aristolochia baetica","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/9/2022,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","Maria João Correia","Maria João Correia",11/12/2020,10000
37.179173877225,-8.2677501436229,"Aristolochia baetica","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","Maria João Correia","Maria João Correia",18/12/2020,10000
37.269307367613,-8.2668781760472,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/8/2023,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",5/8/2022,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","Maria João Correia","Maria João Correia",28/8/2020,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","André Carapeto","André Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Aristolochia baetica","André Carapeto","André Carapeto",4/2/2012,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",3/3/2017,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","Ana Júlia Pereira","Ana Júlia Pereira",14/2/2008,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",28/4/2010,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",16/7/2010,10000
37.178424180119,-8.1551067462755,"Aristolochia baetica","André Carapeto","André Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Maria João Correia","Maria João Correia",17/12/2023,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/6/2023,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Maria João Correia","Maria João Correia",27/11/2022,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",2/2/2018,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Carla Pinto Cruz, Rute Caraça","Carla Pinto Cruz, Rute Caraça",,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Aristolochia baetica","André Carapeto","André Carapeto",17/1/2006,10000
36.997306671116,-8.0447329474396,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.997306671116,-8.0447329474396,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/4/2017,10000
36.997306671116,-8.0447329474396,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Aristolochia baetica","João Neiva","João Neiva",2/1/2016,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Ana Gonçalves","Ana Gonçalves",25/1/2015,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/11/2021,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/2/2021,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Maria João Correia","Maria João Correia",12/1/2019,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Aristolochia baetica","Maria João Correia","Maria João Correia",9/3/2024,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2022,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/11/2022,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2022,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",26/12/2016,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Aristolochia baetica","André Carapeto","André Carapeto",21/2/2007,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","João Domingues Almeida","João Domingues Almeida",28/5/2008,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","Maria João Correia","Maria João Correia",23/1/2019,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Aristolochia baetica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.538072053908,-8.0378766182933,"Aristolochia baetica","André Carapeto","André Carapeto",19/4/2016,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2017,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/12/2018,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2019,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/2/2019,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2019,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/1/2020,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2020,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2020,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2020,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/10/2020,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/3/2018,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/1/2023,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
36.996349103435,-7.9323654117185,"Aristolochia baetica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/3/2023,10000
