latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Inula conyza","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Inula conyza","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Inula conyza","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Inula conyza","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Inula conyza","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.344420417384,-9.0580245769367,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Inula conyza","Paulo Lemos","Paulo Lemos",17/2/2024,10000
39.434527902876,-9.0580992531032,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Inula conyza","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-8.9418257347814,"Inula conyza","Andr̩ Carapeto","Andr̩ Carapeto",7/7/2011,10000
39.254196194235,-8.8261496274609,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/10/2019,10000
39.524517542199,-8.825477541963,"Inula conyza","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Inula conyza","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.614621855562,-8.8252514944419,"Inula conyza","Pauline Guillaumeau","Pauline Guillaumeau",31/7/2023,10000
39.614388223216,-8.7087536217405,"Inula conyza","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",25/7/2022,10000
39.794591150928,-8.707995043407,"Inula conyza","Andr̩ Carapeto","Andr̩ Carapeto",27/9/2012,10000
39.614037779736,-8.5922574455451,"Inula conyza","Filipe Covelo","Filipe Covelo",19/7/2020,10000
39.884336705353,-8.5906608746183,"Inula conyza","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2012,10000
40.334806706067,-8.5879515433937,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/12/2014,10000
40.784754464353,-8.4666648608444,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2016,10000
39.883275340694,-8.3567641689625,"Inula conyza","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Inula conyza","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
40.063460819092,-8.3550727750101,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2012,10000
40.873492459962,-8.228601097529,"Inula conyza","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",8/8/2020,10000
40.873492459962,-8.228601097529,"Inula conyza","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",15/8/2020,10000
41.683240792108,-8.0988553071921,"Inula conyza","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
39.879737857631,-7.8890217323982,"Inula conyza","Francisco Clamote","Francisco Clamote",1/8/2017,10000
40.149980121671,-7.8846305827973,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Inula conyza","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.240057976368,-7.8831536310093,"Inula conyza","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Inula conyza","Paulo Silveira","Paulo Silveira",21/10/1996,10000
41.851733510108,-7.13278304196,"Inula conyza","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2019,10000
41.939726320762,-7.0095914013624,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/8/2020,10000
41.847565109762,-6.8920003217663,"Inula conyza","Carlos Aguiar","Carlos Aguiar",29/7/1998,10000
41.847565109762,-6.8920003217663,"Inula conyza","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2018,10000
41.937572314833,-6.8890374829459,"Inula conyza","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.845291787267,-6.7716288259818,"Inula conyza","Carlos Aguiar","Carlos Aguiar",22/7/1998,10000
41.84289243743,-6.6512716016449,"Inula conyza","Paulo Alves","Paulo Alves",,10000
41.750380880756,-6.5343828114011,"Inula conyza","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
