latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803632639919,-8.8272498760109,"Solenopsis laurentia","João Farminhão","João Farminhão",28/5/2014,10000
39.524517542199,-8.825477541963,"Solenopsis laurentia","Vasco Silva","Vasco Silva",5/6/2020,10000
39.704724766232,-8.8250244290281,"Solenopsis laurentia","Filipe Covelo","Filipe Covelo",6/6/2021,10000
37.271241559782,-8.7180210887081,"Solenopsis laurentia","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.451516938745,-8.7173457643977,"Solenopsis laurentia","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
37.451516938745,-8.7173457643977,"Solenopsis laurentia","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Solenopsis laurentia","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Solenopsis laurentia","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Solenopsis laurentia","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Solenopsis laurentia","André Carapeto","André Carapeto",30/4/2016,10000
38.803405620248,-8.7120842086628,"Solenopsis laurentia","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",3/6/2021,10000
38.803405620248,-8.7120842086628,"Solenopsis laurentia","André Carapeto","André Carapeto",15/4/2014,10000
37.27091918113,-8.6052316192919,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
38.532715646519,-8.5984331019532,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Solenopsis laurentia","João Farminhão","João Farminhão",21/7/2013,10000
38.622833527204,-8.5979310430691,"Solenopsis laurentia","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Solenopsis laurentia","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Solenopsis laurentia","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
40.15462294179,-8.5890426060215,"Solenopsis laurentia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Solenopsis laurentia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Solenopsis laurentia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
37.270489351197,-8.4924442449762,"Solenopsis laurentia","Adelaide Clemente","Adelaide Clemente",2/5/2014,10000
37.270489351197,-8.4924442449762,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Solenopsis laurentia","Udo Schwarzer","Udo Schwarzer",,10000
37.9915379835,-8.4875164827496,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.081662803809,-8.4868880637371,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
39.072943552066,-8.4797869531592,"Solenopsis laurentia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.253158178227,-8.4784578637862,"Solenopsis laurentia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
40.334327444096,-8.4702276515633,"Solenopsis laurentia","Filipe Covelo","Filipe Covelo",3/6/2017,10000
37.269952077071,-8.3796595643613,"Solenopsis laurentia","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Solenopsis laurentia","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Solenopsis laurentia","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Solenopsis laurentia","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Solenopsis laurentia","André Carapeto","André Carapeto",1/7/2013,10000
38.171231317209,-8.3720974394087,"Solenopsis laurentia","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Solenopsis laurentia","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.261351560023,-8.3713225129812,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.531703877518,-8.3689768598218,"Solenopsis laurentia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Solenopsis laurentia","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
37.719953896842,-8.2624596213058,"Solenopsis laurentia","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/7/2001,10000
38.260683541111,-8.2570257134191,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Solenopsis laurentia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Solenopsis laurentia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Solenopsis laurentia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.440915517442,-8.2551818336758,"Solenopsis laurentia","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
39.341990715865,-8.2457109202528,"Solenopsis laurentia","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
39.341990715865,-8.2457109202528,"Solenopsis laurentia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.702381123292,-8.2418020787921,"Solenopsis laurentia","David T. Holyoak","David T. Holyoak",11/7/2012,10000
37.358684887884,-8.153090122879,"Solenopsis laurentia","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Solenopsis laurentia","André Carapeto","André Carapeto",2/6/2013,10000
38.169788617753,-8.1437896327103,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
39.791652349168,-8.1240279681896,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Solenopsis laurentia","Rute Caraça","Rute Caraça",,10000
37.267695687,-8.0413276707222,"Solenopsis laurentia","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Solenopsis laurentia","Maria João Correia","Maria João Correia",27/6/2021,10000
37.357822549857,-8.0401824378485,"Solenopsis laurentia","Maria João Correia","Maria João Correia",4/7/2020,10000
37.357822549857,-8.0401824378485,"Solenopsis laurentia","André Carapeto","André Carapeto",23/5/2020,10000
37.357822549857,-8.0401824378485,"Solenopsis laurentia","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Solenopsis laurentia","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.538072053908,-8.0378766182933,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.718315920347,-8.0355501659884,"Solenopsis laurentia","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.808435736238,-8.0343791415273,"Solenopsis laurentia","Udo Schwarzer","Udo Schwarzer",,10000
38.889762943521,-8.0199115193421,"Solenopsis laurentia","Rute Caraça","Rute Caraça",,10000
37.176603607056,-7.9298339531636,"Solenopsis laurentia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Solenopsis laurentia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.266728742427,-7.9285597509116,"Solenopsis laurentia","João Neiva","João Neiva",10/7/2022,10000
37.266728742427,-7.9285597509116,"Solenopsis laurentia","André Carapeto","André Carapeto",19/5/2020,10000
37.356852464986,-7.9272798647876,"Solenopsis laurentia","Maria João Correia","Maria João Correia",15/6/2021,10000
37.446974773361,-7.925994268139,"Solenopsis laurentia","Maria João Correia","Maria João Correia",18/7/2020,10000
37.446974773361,-7.925994268139,"Solenopsis laurentia","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.537095666191,-7.924702934123,"Solenopsis laurentia","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Solenopsis laurentia","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Solenopsis laurentia","Miguel Porto","Miguel Porto",3/5/2023,10000
37.717333199832,-7.9221029456541,"Solenopsis laurentia","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.717333199832,-7.9221029456541,"Solenopsis laurentia","Ana Júlia Pereira","Ana Júlia Pereira",25/5/2012,10000
37.085409686915,-7.8186077280096,"Solenopsis laurentia","João Neiva","João Neiva",11/4/2021,10000
37.175532761077,-7.8172057490231,"Solenopsis laurentia","Udo Schwarzer","Udo Schwarzer",,10000
37.265654415682,-7.8157975178025,"Solenopsis laurentia","André Carapeto","André Carapeto",22/5/2020,10000
37.355774649298,-7.8143830051044,"Solenopsis laurentia","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Solenopsis laurentia","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Solenopsis laurentia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.445893460506,-7.8129621814768,"Solenopsis laurentia","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.626126810077,-7.8101014825697,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.347003036327,-7.7984002117789,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.347003036327,-7.7984002117789,"Solenopsis laurentia","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/6/1999,10000
37.354589120602,-7.7014924602073,"Solenopsis laurentia","Maria João Correia","Maria João Correia",3/6/2021,10000
37.444704085264,-7.6999364392957,"Solenopsis laurentia","Maria João Correia","Maria João Correia",12/5/2021,10000
37.534817617013,-7.6983734747797,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.353295898485,-7.5886088315043,"Solenopsis laurentia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.353295898485,-7.5886088315043,"Solenopsis laurentia","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Solenopsis laurentia","João Neiva","João Neiva",30/4/2023,10000
37.353295898485,-7.5886088315043,"Solenopsis laurentia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.353295898485,-7.5886088315043,"Solenopsis laurentia","Maria João Correia","Maria João Correia",20/6/2020,10000
37.443406667318,-7.5869176458321,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.443406667318,-7.5869176458321,"Solenopsis laurentia","Vasco Silva","Vasco Silva",,10000
37.533515993318,-7.5852189137761,"Solenopsis laurentia","João Domingues Almeida","João Domingues Almeida",11/4/2003,10000
37.713730310809,-7.5817986680623,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
39.515553202478,-7.5458628216565,"Solenopsis laurentia","Francisco Clamote","Francisco Clamote",10/6/2016,10000
37.351895004316,-7.4757327204037,"Solenopsis laurentia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.712311171901,-7.4683784128115,"Solenopsis laurentia","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
38.067728649388,-7.1190224215742,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.155921859559,-7.0026334380901,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Solenopsis laurentia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2012,10000
39.867008002927,-6.9538950601961,"Solenopsis laurentia","Rute Caraça","Rute Caraça",,10000
