latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.354589120602,-7.7014924602073,"Epilobium brachycarpum","Maria Jọo Correia","Maria Jọo Correia",1/9/2021,10000
37.444704085264,-7.6999364392957,"Epilobium brachycarpum","Maria Jọo Correia","Maria Jọo Correia",6/11/2022,10000
38.61471482788,-7.564232312048,"Epilobium brachycarpum","Rui Saraiva","Rui Saraiva",10/10/2021,10000
40.146052404491,-7.5325048185578,"Epilobium brachycarpum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/9/2022,10000
41.136689889113,-7.5106430334978,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/12/2018,10000
41.767001443822,-7.4961528313408,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",11/10/2018,10000
41.135088099107,-7.391537754748,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/10/2015,10000
41.04332320347,-7.2747998833994,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/1/2022,10000
39.960950940541,-7.1852420930748,"Epilobium brachycarpum","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.951445353449,-7.1583859185436,"Epilobium brachycarpum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
40.499315701426,-7.052805911135,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.859455693563,-7.0422942877906,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.859455693563,-7.0422942877906,"Epilobium brachycarpum","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.039516383826,-7.0369667320252,"Epilobium brachycarpum","Andr̩ Carapeto","Andr̩ Carapeto",24/9/2019,10000
41.399619095223,-7.0261656470629,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/11/2019,10000
41.577533984165,-6.9008082875742,"Epilobium brachycarpum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.757556318642,-6.8949496883793,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2022,10000
40.495099134986,-6.8169364167283,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/9/2014,10000
40.495099134986,-6.8169364167283,"Epilobium brachycarpum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",6/8/2013,10000
41.305257778133,-6.7901225528258,"Epilobium brachycarpum","Jọo Louren̤o","Jọo Louren̤o",5/10/2022,10000
41.755290124303,-6.7747462772461,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.845291787267,-6.7716288259818,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",12/9/2018,10000
41.392905504086,-6.6675504289653,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.752898297244,-6.6545570624632,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.84289243743,-6.6512716016449,"Epilobium brachycarpum","Carlos Aguiar","Carlos Aguiar",25/7/2015,10000
41.300425101032,-6.5514161000304,"Epilobium brachycarpum","Andr̩ Carapeto","Andr̩ Carapeto",9/2/2023,10000
41.570403496228,-6.5412426156773,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/10/2014,10000
41.567777089994,-6.4214175123602,"Epilobium brachycarpum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/10/2014,10000
41.385075723056,-6.3090670884496,"Epilobium brachycarpum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",26/8/2021,10000
